"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","3-65 DEBUTTANTI+CADETTI","1073742880","Gara 2","Race","2019-10-20 13:20:00 UTC","2019-10-20 13:28:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA ANTONELLI","1","1","4","65 CADETTI","2","2","","","","0","7","772.325","6","107.749","51.119","49.922","10.71","0","MILANI","U00200","KTM","0","04/12/2009","MI","LAZ","03/01/2020"
"MATTIA RUSCITO","2","2","160","65 CADETTI","1","1","12.463","","12.463","12.463","7","784.788","2","108.687","50.678","49.129","10.71","0","SM RACING","T05435","KTM","0","11/08/2009","MY","LAZ","13/12/2019"
"LUCA COLONNELLI","3","3","737","65 CADETTI","3","3","9.104","","21.567","21.567","7","793.892","3","107.889","51.052","48.566","10.71","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MI","LAZ","10/01/2020"
"ANDREA FRANZE`","4","4","101","65 CADETTI","4","4","26.308","","47.875","47.875","7","820.2","3","112.806","48.827","47.008","10.71","0","TRASIMENO G CAPECCHI","U03156","KTM","0","26/09/2008","MY","UMB","10/01/2020"
"FRANCESCO PAPACCI","5","1","299","65 DEBUTTANTI","8","1","31.326","","1:19.201","0","7","851.526","2","116.417","47.313","45.279","10.71","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MI","LAZ","02/10/2019"
"MARCO VALENTINI","6","5","75","65 CADETTI","5","5","2.578","","1:21.779","1:21.779","7","854.104","3","118.753","46.382","45.142","10.71","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MY","LAZ","21/12/2019"
"LORENZO SARNACCHIOLI","7","6","255","65 CADETTI","7","7","6.787","","1:28.566","1:28.566","7","860.891","6","119.545","46.075","44.786","10.71","0","T.N.T","U00435","YAMAHA","0","31/10/2009","MI","LAZ","21/12/2019"
"LORENZO CAPPELLO","8","7","6","65 CADETTI","6","6","29.493","","1:58.059","1:58.059","7","890.384","3","119.477","46.101","43.303","10.71","0","SM RACING","U00001","KTM","0","19/11/2009","MI","LAZ","16/11/2019"
"ALESSIO MANGIAPELO","9","2","52","65 DEBUTTANTI","9","2","1 Giro","","1 Giro","1 Lap","6","779.222","2","125.276","43.967","42.412","9.18","0","LAZIO RACING","V03778","KTM","0","06/05/2010","LAZ","28/04/2020"
"MATTEO TADDEI","10","8","189","65 CADETTI","10","8","22.645","","1 Giro","29.542","6","801.867","6","129.152","42.647","41.214","9.18","0","MILANI","U01168","KTM","0","18/09/2009","MI","LAZ","14/01/2020"
"DANIEL PARODI","11","3","269","65 DEBUTTANTI","11","3","16.629","","1 Giro","1 Lap","6","818.496","1","130.584","42.18","40.376","9.18","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MI","LAZ","13/12/2019"
"GIACOMO SILVESTRI","12","4","193","65 DEBUTTANTI","12","4","24.085","","1 Giro","1 Lap","6","842.581","3","135.446","40.666","39.222","9.18","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MI","LAZ","28/12/2019"
