"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","4-85 JUNIOR+SENIOR","1073742882","Libere+Crono","Qualifying","2019-10-20 07:30:00 UTC","2019-10-20 07:40:00 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SAMUELE POLIDORI","1","1","77","85 SENIOR","2","2","","","","0","6","673.115","3","100.756","64.671","58.082","10.86","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MY","LAZ","23/12/2019"
"GIORDANO BATTISTONI","2","2","281","85 SENIOR","4","3","1.904","","1.904","4.069","6","677.184","4","102.66","63.472","57.733","10.86","0","MILANI","U02967","KTM","0","19/01/2005","MI","LAZ","20/02/2019"
"EMANUELE LATTANZI","3","3","201","85 SENIOR","5","4","0.339","","2.243","0 Laps","6","672.129","2","102.999","63.263","58.167","10.86","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MI","LAZ","13/12/2019"
"MARCO MARTUFI","4","4","236","85 SENIOR","11","6","2.372","","4.615","1 Lap","5","629.286","4","105.371","61.839","51.773","9.05","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ","02/01/2020"
"EDOARDO PICANO","5","1","7","85 JUNIOR","6","2","1.141","","5.756","0","5","602.821","4","106.512","61.176","54.046","9.05","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MI","LAZ","13/12/2019"
"DAVIDE BALDO","6","2","72","85 JUNIOR","7","3","2.139","","7.895","1:14.894","5","677.715","2","108.651","59.972","48.073","9.05","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MI","LAZ","10/12/2019"
"VITTORIO RINALDI","7","3","2","85 JUNIOR","12","6","1.090","","8.985","50.882","5","653.703","2","109.741","59.376","49.839","9.05","0","RIGNANO - FLAMINIO","S00146","KTM","0","04/11/2007","MY","LAZ","12/12/2019"
"EMANUELE PAPACCI","8","5","318","85 SENIOR","9","5","0.363","","9.348","1 Lap","5","642.347","4","110.104","59.18","50.72","9.05","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MI","LAZ","02/10/2019"
"FILIPPO PAGANO","9","4","8","85 JUNIOR","10","5","0.648","","9.996","44.795","5","647.616","2","110.752","58.834","50.308","9.05","0","MILANI","U00236","KTM","0","28/04/2007","MI","LAZ","15/10/2019"
"LORENZO BRENCOLI","10","6","23","85 SENIOR","15","8","0.645","","10.641","20.247","5","693.362","5","111.397","58.493","46.988","9.05","0","MILANI","U05052","KTM","0","11/02/2006","MI","LAZ","23/07/2019"
"LORENZO DI PUCCHIO","11","5","30","85 JUNIOR","8","4","0.249","","10.890","40.983","5","643.804","4","111.646","58.363","50.605","9.05","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MI","LAZ","13/01/2020"
"EDOARDO RIGGI","12","7","238","85 SENIOR","13","7","1.267","","12.157","2.196","5","675.311","1","112.913","57.708","48.244","9.05","0","LAZIO RACING","V02869","TM","0","02/10/2006","MI","LAZ","06/01/2020"
"AUGUSTO SBARAGLIA","13","6","300","85 JUNIOR","14","7","4.755","","16.912","1:27.944","5","690.765","1","117.668","55.376","47.165","9.05","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MI","LAZ","20/11/2019"
"FULVIO FOSCHI","14","7","14","85 JUNIOR","16","8","3.418","","20.330","1 Lap","4","602.677","4","121.086","53.813","43.247","7.24","0","LAZIO RACING","U00069","TM","0","14/11/2009","MI","LAZ","04/11/2019"
"ELEONORA AMBROSI","15","8","109","85 JUNIOR","3","1","5.241","","25.571","1:09.681","5","672.502","3","126.327","51.58","48.446","9.05","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MI","LAZ","13/12/2019"
"WALTER PACILIO","16","8","32","85 SENIOR","1","1","8.107","","33.678","28.781","5","701.896","4","134.434","48.47","46.417","9.05","0","MILANI","U00964","KTM","0","08/11/2006","MI","LAZ","26/11/2019"
