"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","4-85 JUNIOR+SENIOR","1073742883","Gara 1","Race","2019-10-20 09:50:00 UTC","2019-10-20 10:00:00 UTC","FINAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SAMUELE POLIDORI","1","1","77","85 SENIOR","1","1","","","","0","8","823.192","8","100.496","64.838","63.324","14.48","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MY","LAZ","23/12/2019"
"GIORDANO BATTISTONI","2","2","281","85 SENIOR","2","2","0.255","","0.255","0.255","8","823.447","3","99.832","65.27","63.305","14.48","0","MILANI","U02967","KTM","0","19/01/2005","MI","LAZ","20/02/2019"
"EMANUELE LATTANZI","3","3","201","85 SENIOR","3","3","24.036","","24.291","24.291","8","847.483","3","103.051","63.231","61.509","14.48","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MI","LAZ","13/12/2019"
"EDOARDO PICANO","4","1","7","85 JUNIOR","5","1","2.929","","27.220","0","8","850.412","4","103.734","62.815","61.297","14.48","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MI","LAZ","13/12/2019"
"MARCO MARTUFI","5","4","236","85 SENIOR","4","4","31.309","","58.529","58.529","8","881.721","6","106.582","61.136","59.121","14.48","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ","02/01/2020"
"VITTORIO RINALDI","6","2","2","85 JUNIOR","7","3","21.010","","1:19.539","52.319","8","902.731","7","108.433","60.092","57.745","14.48","0","RIGNANO - FLAMINIO","S00146","KTM","0","04/11/2007","MY","LAZ","12/12/2019"
"FILIPPO PAGANO","7","3","8","85 JUNIOR","9","4","3.717","","1:23.256","56.036","8","906.448","5","108.566","60.019","57.508","14.48","0","MILANI","U00236","KTM","0","28/04/2007","MI","LAZ","15/10/2019"
"LORENZO DI PUCCHIO","8","4","30","85 JUNIOR","11","5","5.250","","1:28.506","1:01.286","8","911.698","8","109.779","59.356","57.177","14.48","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MI","LAZ","13/01/2020"
"EMANUELE PAPACCI","9","5","318","85 SENIOR","8","5","0.732","","1:29.238","1:29.238","8","912.43","8","109.621","59.441","57.131","14.48","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MI","LAZ","02/10/2019"
"DAVIDE BALDO","10","5","72","85 JUNIOR","6","2","7.212","","1:36.450","1:09.23","8","919.642","5","109.567","59.47","56.683","14.48","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MI","LAZ","10/12/2019"
"LORENZO BRENCOLI","11","6","23","85 SENIOR","10","6","1 Giro","","DNF","1 Lap","7","762.925","6","105.336","61.859","59.786","12.67","0","MILANI","U05052","KTM","0","11/02/2006","MI","LAZ","23/07/2019"
"EDOARDO RIGGI","12","7","238","85 SENIOR","12","7","1:14.123","","1 Giro","13.856","7","837.048","2","113.689","57.314","54.491","12.67","0","LAZIO RACING","V02869","TM","0","02/10/2006","MI","LAZ","06/01/2020"
"ELEONORA AMBROSI","13","6","109","85 JUNIOR","15","8","21.646","","1 Giro","8.282","7","858.694","2","118.779","54.858","53.118","12.67","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MI","LAZ","13/12/2019"
"AUGUSTO SBARAGLIA","14","7","300","85 JUNIOR","13","6","3.944","","1 Giro","12.226","7","862.638","5","119.597","54.483","52.875","12.67","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MI","LAZ","20/11/2019"
"WALTER PACILIO","15","8","32","85 SENIOR","16","8","6.412","","1 Giro","45.858","7","869.05","2","119.468","54.542","52.485","12.67","0","MILANI","U00964","KTM","0","08/11/2006","MI","LAZ","26/11/2019"
"FULVIO FOSCHI","16","8","14","85 JUNIOR","14","7","31.180","","1 Giro","49.818","7","900.23","2","118.005","55.218","50.667","12.67","0","LAZIO RACING","U00069","TM","0","14/11/2009","MI","LAZ","04/11/2019"
