"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","1-MX2 CHALLENGE","1073742896","Gara 1","Race","2019-10-20 08:45:00 UTC","2019-10-20 08:57:00 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"RICCARDO ROSSETTI","1","1","296","MX2 CHALLENGE","2","2","","","","0","9","937.783","5","101.334","64.302","62.535","16.29","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FU","LAZ","07/01/2020"
"GUIDO D'ARPINO","2","2","128","MX2 CHALLENGE","4","4","13.913","","13.913","13.913","9","951.696","1","101.895","63.948","61.621","16.29","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FU","LAZ","10/01/2020"
"FABIO DESIDERI","3","3","294","MX2 CHALLENGE","3","3","15.274","","29.187","29.187","9","966.97","2","102.583","63.519","60.647","16.29","0","LEONESSA","V01063","HUSQVARNA","0","08/06/1979","FU","LAZ","28/12/2019"
"STEFANO PATARCHI","4","4","306","MX2 CHALLENGE","1","1","1.499","","30.686","30.686","9","968.469","5","102.336","63.673","60.553","16.29","0","BANDIT","V01022","HONDA","0","17/12/1985","FR","LAZ","25/01/2020"
"ROBERTO BORDO","5","5","22a","MX2 CHALLENGE","9","9","22.564","","53.250","53.25","9","991.033","4","106.457","61.208","59.175","16.29","0","MOTO TUSCIA RACING","U02394","KTM","0","06/06/1969","AM","LAZ","27/12/2019"
"GIANLUCA GIARDIELLO","6","6","896","MX2 CHALLENGE","7","7","0.621","","53.871","53.871","9","991.654","3","107.599","60.558","59.138","16.29","0","FRANCO ATTURA","V00730","KTM","0","08/07/1996","FR","LAZ","18/01/2020"
"EMILIANO LA ROCCA","7","7","91","MX2 CHALLENGE","5","5","3.084","","56.955","56.955","9","994.738","5","105.794","61.591","58.954","16.29","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"SAMUELE ROMAGNOLI","8","8","415","MX2 CHALLENGE","6","6","10.889","","1:07.844","1:07.844","9","1005.627","4","106.345","61.272","58.316","16.29","0","T.N.T","U00199","KTM","0","15/12/2001","FU","LAZ","21/12/2019"
"SIMONE NICOLAMME","9","9","82","MX2 CHALLENGE","10","10","5.128","","1:12.972","1:12.972","9","1010.755","2","106.781","61.022","58.02","16.29","0","MOTO TUSCIA RACING","V00275","KTM","0","19/11/2000","FR","LAZ","21/12/2019"
"ALESSIO SANTORI","10","10","64","MX2 CHALLENGE","11","11","9.904","","1:22.876","1:22.876","9","1020.659","1","106.107","61.41","57.457","16.29","0","BANDIT","U04671","KTM","0","26/01/1991","AM","LAZ","04/01/2020"
"DANIELE VITI","11","11","700","MX2 CHALLENGE","8","8","1.936","","1:24.812","1:24.812","9","1022.595","8","109.472","59.522","57.348","16.29","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FU","LAZ","30/01/2020"
"PATRIZIO DI CARLO","12","12","26","MX2 CHALLENGE","13","13","0.877","","1:25.689","1:25.689","9","1023.472","5","107.206","60.78","57.299","16.29","0","BANDIT","V01099","KTM","0","05/07/2004","FR","LAZ","30/01/2020"
"VALERIO PISCHEDDA","13","13","267","MX2 CHALLENGE","12","12","11.121","","1:36.810","1:36.81","9","1034.593","6","110.61","58.91","56.683","16.29","0","WYSS MOTORSPORT TEAM","V00800","HONDA","0","11/12/1990","AM","LAZ","12/01/2020"
"MARCO BALLERINI","14","14","23","MX2 CHALLENGE","15","15","8.177","","1:44.987","1:44.987","9","1042.77","3","110.715","58.854","56.239","16.29","0","BANDIT","V01097","HONDA","0","12/02/2003","FR","LAZ","25/01/2020"
"FABRIZIO GIOVANNETTI","15","15","18","MX2 CHALLENGE","16","16","1 Giro","","1 Giro","3.914","8","941.697","3","110.406","59.019","55.355","14.48","0","BANDIT","V01020","KTM","0","18/01/1991","AM","LAZ","29/01/2020"
"MIRKO GALUPPI","16","16","13","MX2 CHALLENGE","14","14","4.779","","1 Giro","8.693","8","946.476","5","110.241","59.107","55.076","14.48","0","SPOLETO","V01541","KTM","0","04/11/1993","AMATORI","UMB","29/01/2020"
"RAJASHEKAR NATALE","17","17","104","MX2 CHALLENGE","19","19","10.859","","1 Giro","19.552","8","957.335","2","114.747","56.786","54.451","14.48","0","BI & TI","V01287","KAWASAKI","0","20/07/1991","AM","LAZ","21/01/2020"
"DAMIANO PIZZUTI","18","18","22","MX2 CHALLENGE","18","18","2.434","","1 Giro","21.986","8","959.769","4","115.283","56.522","54.313","14.48","0","SPOLETO","V01542","KTM","0","05/05/1993","AM","UMB","29/01/2020"
"SIMONE LORENZOTTI","19","19","21","MX2 CHALLENGE","17","17","1:03.012","","1 Giro","1:24.998","8","1022.781","2","116.846","55.766","50.967","14.48","0","TEAM PETRIGLIA RACING","V02987","KTM","0","24/05/2000","LAZ","04/03/2020"
