"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","5-VETERAN","1073742887","Gara 2","Race","2019-10-20 13:55:00 UTC","2019-10-20 14:10:00 UTC","FINAL","12","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"FRANCO TOMASSINI","1","1","777","MX1 VETERAN","1","1","","","","0","12","1194.521","1","96.285","57.205","55.333","18.36","0","MOTO TUSCIA RACING","V03254","KTM","508,08","08/03/1976","FR","LAZ","19/12/2019"
"MARCO BENCO","2","2","5","MX1 VETERAN","5","4","13.740","","13.740","13.74","12","1208.261","3","98.653","55.832","54.703","18.36","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FU","LAZ","21/12/2019"
"UBALDO DI DOMENICANTONIO","3","1","154","MX2 SUPERVETERAN","2","1","12.195","","25.935","0","12","1220.456","9","98.558","55.886","54.157","18.36","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FU","LAZ","15/12/2019"
"MIRKO POMENTE","4","3","131","MX1 VETERAN","3","2","1.487","","27.422","27.422","12","1221.943","1","98.778","55.761","54.091","18.36","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"MARCO DELLE FRATTE","5","4","54","MX1 VETERAN","4","3","21.279","","48.701","48.701","12","1243.222","5","99.483","55.366","53.165","18.36","0","MOTO TUSCIA RACING","F00486","HONDA","282,38","16/05/1975","FR","LAZ","06/12/2019"
"GIOVANNI ANNIBALDI","6","1","40","MX1 SUPERVETERAN","6","1","2.380","","51.081","0","12","1245.602","4","100.996","54.537","53.063","18.36","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FU","LAZ","18/12/2019"
"MARIO PICIUCCHI","7","2","70","MX2 SUPERVETERAN","8","2","55.834","","1:46.915","1:20.98","12","1301.436","2","102.025","53.987","50.787","18.36","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"FABIO TOMELLINI","8","3","151","MX2 SUPERVETERAN","10","3","1 Giro","","1 Giro","1 Lap","11","1202.292","5","106.154","51.887","50.394","16.83","0","CITTA` DI FIANO","Q00515","HONDA","707,5","17/08/1964","FR","LAZ","04/12/2019"
"ANDREA TOMELLINI","9","5","142","MX1 VETERAN","15","5","1.569","","1 Giro","9.34","11","1203.861","3","106.667","51.637","50.328","16.83","0","CITTA` DI FIANO","Q00516","KAWASAKI","387,93","31/05/1975","FR","LAZ","14/12/2019"
"STEFANO BARBERINI","10","1","382","MX1 MASTER","14","2","11.197","","1 Giro","0","11","1215.058","5","106.718","51.613","49.864","16.83","0","MILANI","S01061","HONDA","237,11","12/07/1962","FU","LAZ","11/01/2020"
"GIAMPIERO ASSETTATI","11","1","64","MX2 VETERAN","11","3","2.070","","1 Giro","0","11","1217.128","4","108.216","50.898","49.779","16.83","0","T.N.T","S00189","KAWASAKI","67,16","06/07/1973","FU","LAZ","21/12/2019"
"DANIELE ROSI","12","2","821","MX2 VETERAN","7","1","1.277","","1 Giro","1.277","11","1218.405","1","106.363","51.785","49.727","16.83","0","SM RACING","N02962","KTM","299,23","20/03/1978","FU","LAZ","17/12/2019"
"ENRICO ADELINI","13","2","959","MX1 MASTER","12","1","3.173","","1 Giro","6.52","11","1221.578","2","107.736","51.125","49.598","16.83","0","DSC RACING","Q01948","HONDA","0","19/07/1959","FR","LAZ","28/12/2019"
"ROCCO VENTURA","14","4","235","MX2 SUPERVETERAN","13","4","21.738","","1 Giro","22.86","11","1243.316","2","109.251","50.416","48.731","16.83","0","MILANI","0001371T","KTM","574,11","10/02/1965","FR","LAZ","17/12/2019"
"CARMELO MEO","15","2","121","MX1 SUPERVETERAN","18","3","23.140","","1 Giro","20.854","11","1266.456","2","110.525","49.835","47.841","16.83","0","SM RACING","Q02418","KTM","392,63","03/09/1966","FU","LAZ","13/12/2019"
"MANUELO BUCCI","16","3","6","MX2 VETERAN","9","2","13.854","","1 Giro","1:03.182","11","1280.31","5","107.372","51.298","47.323","16.83","0","MOTO RACING RIETI","0002269Z","SUZUKI","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"FAUSTO AYROLDI","17","3","888","MX1 MASTER","16","3","3.267","","1 Giro","1:08.519","11","1283.577","2","113.623","48.476","47.202","16.83","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FU","LAZ","21/12/2019"
"CORRADO GAMBONI","18","3","23","MX1 SUPERVETERAN","17","2","2.514","","1 Giro","40.489","11","1286.091","3","112.897","48.788","47.11","16.83","0","VALTURANO","T01720","HUSQVARNA","0","23/03/1968","FR","LAZ","15/12/2019"
"MAURIZIO MAURIZI","19","4","217","MX2 VETERAN","20","4","1 Giro","","2 Giri","1 Lap","10","1200.356","4","113.186","48.663","45.886","15.3","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FU","LAZ","05/12/2019"
"STEFANO PIANA","20","1","57","MX2 MASTER","21","1","16.324","","2 Giri","0","10","1216.68","3","114.431","48.134","45.271","15.3","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FU","LAZ","04/01/2020"
"CARLO BAGAGLINI","21","4","955","MX1 MASTER","19","4","7.604","","2 Giri","9.226","10","1224.284","2","116.728","47.187","44.99","15.3","0","RIGNANO - FLAMINIO","V00338","YAMAHA","200,57","22/07/1961","FR","LAZ","04/12/2019"
"ALESSANDRO NARDI","22","5","18","MX2 VETERAN","22","5","4.305","","2 Giri","11.461","10","1228.589","2","117.671","46.808","44.832","15.3","0","CITTA` DI FIANO","U03907","YAMAHA","16,32","18/12/1969","AM","LAZ","27/12/2019"
"GIUSEPPE DEL PRETE","23","5","30","MX2 SUPERVETERAN","23","5","1.361","","2 Giri","9.494","10","1229.95","2","118.097","46.64","44.782","15.3","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FU","LAZ","21/11/2019"
"ROBERTO PORCIANI","24","5","61","MX1 MASTER","25","5","55.404","","2 Giri","1:10.296","10","1285.354","2","124.134","44.371","42.852","15.3","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FU","LAZ","12/01/2020"
"ANGELO RAFFAELE SASSO","25","6","226","MX1 MASTER","26","6","1 Giro","","3 Giri","1:09.088","9","1284.146","2","125.238","43.98","38.603","13.77","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FU","LAZ","04/12/2019"
"GIANFRANCO BUGIOTTI","26","2","150","MX2 MASTER","24","2","18.750","","3 Giri","1:26.216","9","1302.896","3","125.107","44.026","38.048","13.77","0","MOTO TUSCIA RACING","V00676","YAMAHA","94,68","12/04/1955","FR","LAZ","17/12/2019"
