"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","1-MX2 CHALLENGE","1073742897","Gara 2","Race","2019-10-20 12:30:00 UTC","2019-10-20 12:42:00 UTC","FINAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"RICCARDO ROSSETTI","1","1","296","MX2 CHALLENGE","2","2","","","","0","10","1021.122","1","98.145","56.121","53.941","15.3","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FU","LAZ","07/01/2020"
"GUIDO D'ARPINO","2","2","128","MX2 CHALLENGE","4","4","18.213","","18.213","18.213","10","1039.335","1","97.679","56.389","52.995","15.3","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FU","LAZ","10/01/2020"
"FABIO DESIDERI","3","3","294","MX2 CHALLENGE","3","3","1.780","","19.993","19.993","10","1041.115","1","101.134","54.462","52.905","15.3","0","LEONESSA","V01063","HUSQVARNA","0","08/06/1979","FU","LAZ","28/12/2019"
"STEFANO PATARCHI","4","4","306","MX2 CHALLENGE","1","1","0.538","","20.531","20.531","10","1041.653","1","101.169","54.444","52.877","15.3","0","BANDIT","V01022","HONDA","0","17/12/1985","FR","LAZ","25/01/2020"
"SAMUELE ROMAGNOLI","5","5","415","MX2 CHALLENGE","6","6","22.005","","42.536","42.536","10","1063.658","3","103.284","53.329","51.784","15.3","0","T.N.T","U00199","KTM","0","15/12/2001","FU","LAZ","21/12/2019"
"PATRIZIO DI CARLO","6","6","26","MX2 CHALLENGE","13","13","16.641","","59.177","59.177","10","1080.299","7","105.144","52.385","50.986","15.3","0","BANDIT","V01099","KTM","0","05/07/2004","FR","LAZ","30/01/2020"
"ALESSIO SANTORI","7","7","64","MX2 CHALLENGE","11","11","7.444","","1:06.621","1:06.621","10","1087.743","2","102.651","53.658","50.637","15.3","0","BANDIT","U04671","KTM","0","26/01/1991","AM","LAZ","04/01/2020"
"GIANLUCA GIARDIELLO","8","8","896","MX2 CHALLENGE","7","7","1.781","","1:08.402","1:08.402","10","1089.524","3","105.302","52.307","50.554","15.3","0","FRANCO ATTURA","V00730","KTM","0","08/07/1996","FR","LAZ","18/01/2020"
"SIMONE NICOLAMME","9","9","82","MX2 CHALLENGE","10","10","4.223","","1:12.625","1:12.625","10","1093.747","4","104.571","52.672","50.359","15.3","0","MOTO TUSCIA RACING","V00275","KTM","0","19/11/2000","FR","LAZ","21/12/2019"
"ROBERTO BORDO","10","10","22a","MX2 CHALLENGE","9","9","16.599","","1:29.224","1:29.224","10","1110.346","2","105.282","52.317","49.606","15.3","0","MOTO TUSCIA RACING","U02394","KTM","0","06/06/1969","AM","LAZ","27/12/2019"
"VALERIO PISCHEDDA","11","11","267","MX2 CHALLENGE","12","12","7.683","","1:36.907","1:36.907","10","1118.029","6","109.201","50.439","49.265","15.3","0","WYSS MOTORSPORT TEAM","V00800","HONDA","0","11/12/1990","AM","LAZ","12/01/2020"
"MIRKO GALUPPI","12","12","13","MX2 CHALLENGE","14","14","2.085","","1:38.992","1:38.992","10","1120.114","4","108.989","50.537","49.174","15.3","0","SPOLETO","V01541","KTM","0","04/11/1993","AMATORI","UMB","29/01/2020"
"FABRIZIO GIOVANNETTI","13","13","18","MX2 CHALLENGE","16","16","5.555","","1:44.547","1:44.547","10","1125.669","2","108.474","50.777","48.931","15.3","0","BANDIT","V01020","KTM","0","18/01/1991","AM","LAZ","29/01/2020"
"RAJASHEKAR NATALE","14","14","104","MX2 CHALLENGE","19","19","1 Giro","","1 Giro","14.789","9","1035.911","2","111.16","49.55","47.854","13.77","0","BI & TI","V01287","KAWASAKI","0","20/07/1991","AM","LAZ","21/01/2020"
"MARCO BALLERINI","15","15","23","MX2 CHALLENGE","15","15","12.110","","1 Giro","26.899","9","1048.021","2","108.1","50.953","47.301","13.77","0","BANDIT","V01097","HONDA","0","12/02/2003","FR","LAZ","25/01/2020"
"DAMIANO PIZZUTI","16","16","22","MX2 CHALLENGE","18","18","2.087","","1 Giro","28.986","9","1050.108","4","112.223","49.081","47.207","13.77","0","SPOLETO","V01542","KTM","0","05/05/1993","AM","UMB","29/01/2020"
"EMILIANO LA ROCCA","17","17","91","MX2 CHALLENGE","5","5","4 Giri","","DNF","5 Laps","5","531.403","2","101.484","54.275","51.825","7.65","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"SIMONE LORENZOTTI","18","18","21","MX2 CHALLENGE","17","17","3 Giri","","DNF","8 Laps","2","249.141","2","116.223","47.392","44.216","3.06","0","TEAM PETRIGLIA RACING","V02987","KTM","0","24/05/2000","LAZ","04/03/2020"
"DANIELE VITI","19","19","700","MX2 CHALLENGE","8","8","1 Giro","","DNF","9 Laps","1","121.836","1","106.958","51.497","45.208","1.53","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FU","LAZ","30/01/2020"
