"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","1-MX2 CHALLENGE","1073742895","Libere+Crono","Qualifying","2019-10-20 06:30:00 UTC","2019-10-20 06:47:01 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"STEFANO PATARCHI","1","1","306","MX2 CHALLENGE","8","8","","","","0","6","715.614","1","101.204","64.385","54.633","10.86","0","BANDIT","V01022","HONDA","0","17/12/1985","FR","LAZ","25/01/2020"
"RICCARDO ROSSETTI","2","2","296","MX2 CHALLENGE","1","1","0.916","","0.916","0 Laps","6","627.868","1","102.12","63.807","62.268","10.86","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FU","LAZ","07/01/2020"
"FABIO DESIDERI","3","3","294","MX2 CHALLENGE","3","3","1.415","","2.331","1 Lap","5","603.445","1","103.535","62.935","53.99","9.05","0","LEONESSA","V01063","HUSQVARNA","0","08/06/1979","FU","LAZ","28/12/2019"
"GUIDO D'ARPINO","4","4","128","MX2 CHALLENGE","2","2","0.024","","2.355","0 Laps","6","686.708","2","103.559","62.921","56.932","10.86","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FU","LAZ","10/01/2020"
"EMILIANO LA ROCCA","5","5","91","MX2 CHALLENGE","6","6","0.743","","3.098","0 Laps","6","706.287","5","104.302","62.472","55.354","10.86","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"SAMUELE ROMAGNOLI","6","6","415","MX2 CHALLENGE","13","13","1.310","","4.408","0 Laps","6","685.5","3","105.612","61.698","57.033","10.86","0","T.N.T","U00199","KTM","0","15/12/2001","FU","LAZ","21/12/2019"
"GIANLUCA GIARDIELLO","7","7","896","MX2 CHALLENGE","4","4","0.048","","4.456","0 Laps","6","679.03","3","105.66","61.67","57.576","10.86","0","FRANCO ATTURA","V00730","KTM","0","08/07/1996","FR","LAZ","18/01/2020"
"DANIELE VITI","8","8","700","MX2 CHALLENGE","12","12","2.748","","7.204","0 Laps","6","699.532","1","108.408","60.106","55.889","10.86","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FU","LAZ","30/01/2020"
"ROBERTO BORDO","9","9","22a","MX2 CHALLENGE","11","11","0.398","","7.602","0 Laps","6","707.778","2","108.806","59.886","55.238","10.86","0","MOTO TUSCIA RACING","U02394","KTM","0","06/06/1969","AM","LAZ","27/12/2019"
"SIMONE NICOLAMME","10","10","82","MX2 CHALLENGE","17","17","0.046","","7.648","1 Lap","5","643.938","2","108.852","59.861","50.595","9.05","0","MOTO TUSCIA RACING","V00275","KTM","0","19/11/2000","FR","LAZ","21/12/2019"
"ALESSIO SANTORI","11","11","64","MX2 CHALLENGE","15","15","1.530","","9.178","4 Laps","2","265.052","1","110.382","59.031","49.168","3.62","0","BANDIT","U04671","KTM","0","26/01/1991","AM","LAZ","04/01/2020"
"VALERIO PISCHEDDA","12","12","267","MX2 CHALLENGE","16","16","0.925","","10.103","1 Lap","5","617.879","5","111.307","58.541","52.729","9.05","0","WYSS MOTORSPORT TEAM","V00800","HONDA","0","11/12/1990","AM","LAZ","12/01/2020"
"PATRIZIO DI CARLO","13","13","26","MX2 CHALLENGE","14","14","0.383","","10.486","1 Lap","5","632.975","2","111.69","58.34","51.471","9.05","0","BANDIT","V01099","KTM","0","05/07/2004","FR","LAZ","30/01/2020"
