"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2-MX1 CHALLENGE+FEMMINILE","1073742875","Libere+Crono","Qualifying","2019-10-20 06:50:00 UTC","2019-10-20 07:00:00 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"FRANCESCO FELICIANGELI","1","1","325","MX1 CHALLENGE","7","4","","","","0","5","617.466","3","101.119","64.439","52.764","9.05","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FU","LAZ","04/12/2019"
"ANDREA MAZZIOTTI","2","2","103","MX1 CHALLENGE","4","1","1.362","","1.362","1:16.56","6","694.026","6","102.481","63.583","56.332","10.86","0","LAZIO RACING","P02798","HONDA","590,41","23/11/1993","FUORISTRADA","LAZ","13/12/2019"
"ALBERTO BIAGIANTI","3","3","422","MX1 CHALLENGE","6","3","1.133","","2.495","1 Lap","4","484.064","2","103.614","62.887","53.844","7.24","0","BI & TI","V00688","KTM","0","04/09/1989","FU","LAZ","19/12/2019"
"BEATRICE CIMARRA","4","1","120","MX2 FEMMINILE","3","3","0.156","","2.651","0","5","602.814","5","103.77","62.793","54.047","9.05","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FU","LAZ","21/12/2019"
"GIANLUCA ANNUNZIATINI","5","4","164","MX1 CHALLENGE","5","2","1.802","","4.453","1 Lap","4","485.793","1","105.572","61.721","53.652","7.24","0","T.N.T","R00194","HONDA","34,96","04/01/1977","FR","LAZ","21/12/2019"
"CHRISTIAN PACIOTTI","6","5","816","MX1 CHALLENGE","8","5","5.196","","9.649","57.33","5","674.796","4","110.768","58.826","48.281","9.05","0","MOTO RACING RIETI","T00529","HONDA","13,24","29/12/1979","FU","LAZ","05/12/2019"
"VALERIO GIUBBINI","7","6","4","MX1 CHALLENGE","10","6","2.511","","12.160","1:11.328","5","688.794","5","113.279","57.522","47.3","9.05","0","C.FALERI NOVI","Q01428","HONDA","11,66","04/07/1986","FR","LAZ","22/12/2019"
"BEATRICE GARGANI","8","2","21","MX2 FEMMINILE","9","4","1.520","","13.680","1:33.432","5","696.246","4","114.799","56.76","46.794","9.05","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MI","LAZ","25/01/2019"
"CLARISSA MARINI","9","3","666","MX2 FEMMINILE","2","2","7.336","","21.016","33.756","5","636.57","2","122.135","53.351","51.181","9.05","0","DSC RACING","T01555","KTM","0","10/01/1999","LAZ","22/02/2020"
"FRANCESCA GIOACCHINI","10","4","669","MX2 FEMMINILE","1","1","6.931","","27.947","1:08.077","5","670.891","3","129.066","50.486","48.562","9.05","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FU","LAZ","18/12/2019"
