"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","4-85 JUNIOR+SENIOR","1073742884","Gara 2","Race","2019-10-20 13:35:00 UTC","2019-10-20 13:45:00 UTC","FINAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIORDANO BATTISTONI","1","1","281","85 SENIOR","2","2","","","","0","8","819.559","6","100.087","55.032","53.766","12.24","0","MILANI","U02967","KTM","0","19/01/2005","MI","LAZ","20/02/2019"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","1","1","12.010","","12.010","12.01","8","831.569","4","100.484","54.815","52.989","12.24","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MY","LAZ","23/12/2019"
"EDOARDO PICANO","3","1","7","85 JUNIOR","5","1","8.894","","20.904","0","8","840.463","8","102.95","53.502","52.428","12.24","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MI","LAZ","13/12/2019"
"EMANUELE LATTANZI","4","3","201","85 SENIOR","3","3","3.415","","24.319","24.319","8","843.878","3","102.309","53.837","52.216","12.24","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MI","LAZ","13/12/2019"
"DAVIDE BALDO","5","2","72","85 JUNIOR","6","2","43.309","","1:07.628","46.724","8","887.187","7","108.212","50.9","49.667","12.24","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MI","LAZ","10/12/2019"
"FILIPPO PAGANO","6","3","8","85 JUNIOR","9","4","3.377","","1:11.005","50.101","8","890.564","8","107.646","51.168","49.479","12.24","0","MILANI","U00236","KTM","0","28/04/2007","MI","LAZ","15/10/2019"
"EMANUELE PAPACCI","7","4","318","85 SENIOR","8","5","10.865","","1:21.870","1:21.87","8","901.429","3","108.929","50.565","48.882","12.24","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MI","LAZ","02/10/2019"
"LORENZO BRENCOLI","8","5","23","85 SENIOR","10","6","6.089","","1:27.959","1:27.959","8","907.518","4","110.387","49.897","48.554","12.24","0","MILANI","U05052","KTM","0","11/02/2006","MI","LAZ","23/07/2019"
"LORENZO DI PUCCHIO","9","4","30","85 JUNIOR","11","5","18.366","","1:46.325","1:25.421","8","925.884","4","110.717","49.748","47.591","12.24","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MI","LAZ","13/01/2020"
"MARCO MARTUFI","10","6","236","85 SENIOR","4","4","2.706","","1:49.031","1:49.031","8","928.59","3","105.746","52.087","47.453","12.24","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ","02/01/2020"
"VITTORIO RINALDI","11","5","2","85 JUNIOR","7","3","1 Giro","","DNF","1 Lap","7","781.447","2","108.317","50.851","49.339","10.71","0","RIGNANO - FLAMINIO","S00146","KTM","0","04/11/2007","MY","LAZ","12/12/2019"
"EDOARDO RIGGI","12","7","238","85 SENIOR","12","7","58.097","","1 Giro","19.985","7","839.544","3","112.972","48.755","45.925","10.71","0","LAZIO RACING","V02869","TM","0","02/10/2006","MI","LAZ","06/01/2020"
"ELEONORA AMBROSI","13","6","109","85 JUNIOR","15","8","2.218","","1 Giro","1.299","7","841.762","3","116.82","47.149","45.804","10.71","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MI","LAZ","13/12/2019"
"FULVIO FOSCHI","14","7","14","85 JUNIOR","14","7","5.623","","1 Giro","6.922","7","847.385","3","116.925","47.107","45.5","10.71","0","LAZIO RACING","U00069","TM","0","14/11/2009","MI","LAZ","04/11/2019"
"AUGUSTO SBARAGLIA","15","8","300","85 JUNIOR","13","6","20.740","","1 Giro","27.662","7","868.125","3","117.855","46.735","44.413","10.71","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MI","LAZ","20/11/2019"
"WALTER PACILIO","16","8","32","85 SENIOR","16","8","1.762","","1 Giro","50.328","7","869.887","7","118.869","46.337","44.323","10.71","0","MILANI","U00964","KTM","0","08/11/2006","MI","LAZ","26/11/2019"
