"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2-MX1 CHALLENGE+FEMMINILE","1073742877","Gara 2","Race","2019-10-20 12:55:00 UTC","2019-10-20 13:07:00 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALBERTO BIAGIANTI","1","1","422","MX1 CHALLENGE","3","3","","","","0","9","955.782","2","102.363","53.809","51.865","13.77","0","BI & TI","V00688","KTM","0","04/09/1989","FU","LAZ","19/12/2019"
"GIANLUCA ANNUNZIATINI","2","2","164","MX1 CHALLENGE","5","4","8.438","","8.438","8.438","9","964.22","3","103.786","53.071","51.412","13.77","0","T.N.T","R00194","HONDA","34,96","04/01/1977","FR","LAZ","21/12/2019"
"BEATRICE CIMARRA","3","1","120","MX2 FEMMINILE","4","1","10.964","","19.402","0","9","975.184","2","102.774","53.593","50.833","13.77","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FU","LAZ","21/12/2019"
"FRANCESCO FELICIANGELI","4","3","325","MX1 CHALLENGE","1","1","5.488","","24.890","24.89","9","980.672","2","102.448","53.764","50.549","13.77","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FU","LAZ","04/12/2019"
"CHRISTIAN PACIOTTI","5","4","816","MX1 CHALLENGE","6","5","34.634","","59.524","59.524","9","1015.306","1","107.887","51.053","48.825","13.77","0","MOTO RACING RIETI","T00529","HONDA","13,24","29/12/1979","FU","LAZ","05/12/2019"
"ANDREA MAZZIOTTI","6","5","103","MX1 CHALLENGE","2","2","8.230","","1:07.754","1:07.754","9","1023.536","3","101.553","54.238","48.432","13.77","0","LAZIO RACING","P02798","HONDA","590,41","23/11/1993","FUORISTRADA","LAZ","13/12/2019"
"VALERIO GIUBBINI","7","6","4","MX1 CHALLENGE","7","6","1.206","","1:08.960","1:08.96","9","1024.742","1","107.774","51.107","48.375","13.77","0","C.FALERI NOVI","Q01428","HONDA","11,66","04/07/1986","FR","LAZ","22/12/2019"
"BEATRICE GARGANI","8","2","27","MX2 FEMMINILE","8","2","1 Giro","","1 Giro","1 Lap","8","956.232","2","115.85","47.544","46.081","12.24","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MI","LAZ","25/01/2019"
"CLARISSA MARINI","9","3","666","MX2 FEMMINILE","9","3","6.248","","1 Giro","1 Lap","8","962.48","5","116.723","47.189","45.782","12.24","0","DSC RACING","T01555","KTM","0","10/01/1999","LAZ","22/02/2020"
"FRANCESCA GIOACCHINI","10","4","669","MX2 FEMMINILE","10","4","5 Giri","","DNF","6 Laps","3","433.295","2","117.77","46.769","38.136","4.59","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FU","LAZ","18/12/2019"
