"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6: ITR,ITS,ITA,MXP,IT7R,IT7","1073742909","Sun Race","Race","2022-10-23 17:45:00 UTC","2022-10-23 18:25:00 UTC","PROVISIONAL","24","https://racehero.io/events/sarrc-invitational-challenge/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Nathan Pring","1","1","81","ITS","1","1","","","","0","24","1954.672","6","80.042","90.852","89.288","48.480000000000004","0","Ford Mustang","Pittsboro NC","NCR","544474","G6","Salon Lofts","Red","SIC"
"Ron Munnerlyn","2","2","68","ITS","2","2","2.893","","2.893","2.893","24","1957.565","6","80.111","90.774","89.156","48.480000000000004","0","Mazda MX5","Bennettsville SC","NCR","349334","G6","Mazda","Hoosier","SIC"
"William Phee","3","3","74","ITS","4","4","50.101","","52.994","52.994","24","2007.666","2","81.294","89.453","86.931","48.480000000000004","0","Acura TSX ITS","Cumming GA","Atl","749","G6","G-LOC Brakes","wrpmotorsports.com","SIC"
"Todd Johnson","4","1","12","ITR","5","1","9.222","","1:02.216","0","24","2016.888","2","82.248","88.416","86.533","48.480000000000004","0","BMW 325I","Clermont FL","CFR","614424","G6","Johnson Construction Group LLC","Blue/Silver","SIC"
"Paul Spencer","5","1","08","ITA","8","1","1 Lap","","1 Lap","0","23","1958.124","5","83.142","87.465","85.416","46.46","0","Mazda Miata","Raleigh NC","NCR","474279","G6","Outrun Motorsports / Race Engineering / G-LOC Brakes","Black/Orange","SIC"
"Frank Eiroa","6","2","78","ITA","10","2","1.003","","1 Lap","1.003","23","1959.127","6","83.227","87.375","85.373","46.46","0","Mazda Miata","Miami FL","FLA","450262","G6","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","Green / Yellow","SIC"
"Matthew Fritz","7","2","14","ITR","6","2","0.935","","1 Lap","1 Lap","23","1960.062","23","83.027","87.586","85.332","46.46","0","BMW 325 i","Orlando Fl","CFR","612912","G6","Cost of doing Business racing","black and green","SIC"
"Mark Paterniti","8","4","72","ITS","9","6","20.939","","1 Lap","26.329","23","1981.001","18","83.833","86.744","84.43","46.46","0","Mazda RX7","Daytona Beach FL","CFR","440780","G6","Florida Door & Supply Racing","BLACK","SIC"
"William Blalock","9","5","108","ITS","11","7","8.229","","1 Lap","34.558","23","1989.23","17","84.869","85.685","84.081","46.46","0","Mazda Miata","Deland FL","CFR","665660","G6","Final Turn Motorsports","Green","SIC"
"Scott Coggin","10","6","91","ITS","7","5","13.065","","1 Lap","47.623","23","2002.295","5","83.537","87.051","83.532","46.46","0","Mazda RX-7","Decatur GA","Atl","217079","G6","Atlanta Speedwerks|Sentry Paint and Body","Red","SIC"
"Richard D McLean","11","1","146","IT7","12","1","1 Lap","","2 Laps","0","22","2040.052","17","89.914","80.877","78.422","44.44","0","Mazda RX 7","plantation FL","FLA","310513","G6","STS RACING.","RED","SIC"
"Martin Reiter","12","2","76","IT7","13","2","2.486","","2 Laps","2.486","22","2042.538","20","91.368","79.59","78.326","44.44","0","Mazda RX-7","Reidsville NC","NCR","485329","G6","Retco Rocket Queens","Purple","SIC"
"Frankie Morales","13","3","3","IT7","15","4","1 Lap","","3 Laps","1 Lap","21","2034.002","2","93.744","77.573","75.08","42.42","0","Mazda RX-7","Loganville GA","Atl","548209","G6","White","SIC"
"John Morrison","14","4","52","IT7","14","3","4 Laps","","7 Laps","5 Laps","17","1584.084","13","90.912","79.989","78.041","34.34","0","Mazda RX7","Parkland FL","FLA","59","G6","STS Racing","Red","SIC"
"David Spillman","15","7","23","ITS","3","3","15 Laps","","DNF","22 Laps","2","177.888","2","84.055","86.515","81.759","4.04","0","Nissan 240-Z","Forest City NC","CCR","269835_1","G6","Goforth Pest Control","Blue","SIC"
