"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6: ITR,ITS,ITA,MXP,IT7R,IT7","1073742900","Sat Race","Race","2022-10-22 18:15:00 UTC","2022-10-22 18:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/sarrc-invitational-challenge/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Nathan Pring","1","1","81","ITS","1","1","","","","0","11","895.715","10","80.2","90.673","89.305","22.22","0","Ford Mustang","Pittsboro NC","NCR","544474","G6","Salon Lofts","Red","SIC"
"Ron Munnerlyn","2","2","68","ITS","2","2","1.308","","1.308","1.308","11","897.023","2","80.11","90.775","89.175","22.22","0","Mazda MX5","Bennettsville SC","NCR","349334","G6","Mazda","Hoosier","SIC"
"William Phee","3","3","74","ITS","4","4","24.079","","25.387","25.387","11","921.102","11","82.381","88.273","86.844","22.22","0","Acura TSX ITS","Cumming GA","Atl","749","G6","G-LOC Brakes","wrpmotorsports.com","SIC"
"David Spillman","4","4","23","ITS","3","3","0.372","","25.759","25.759","11","921.474","11","82.245","88.419","86.809","22.22","0","Nissan 240-Z","Forest City NC","CCR","269835_1","G6","Goforth Pest Control","Blue","SIC"
"Todd Johnson","5","1","12","ITR","6","2","8.394","","34.153","0","11","929.868","10","82.665","87.97","86.025","22.22","0","BMW 325I","Clermont FL","CFR","614424","G6","Johnson Construction Group LLC","Blue/Silver","SIC"
"Matthew Fritz","6","2","14","ITR","5","1","0.339","","34.492","0.339","11","930.207","10","82.853","87.77","85.994","22.22","0","BMW 325 i","Orlando Fl","CFR","612912","G6","Cost of doing Business racing","black and green","SIC"
"Scott Coggin","7","5","91","ITS","10","6","9.485","","43.977","43.977","11","939.692","3","82.97","87.646","85.126","22.22","0","Mazda RX-7","Decatur GA","Atl","217079","G6","Atlanta Speedwerks|Sentry Paint and Body","Red","SIC"
"Frank Eiroa","8","1","78","ITA","9","2","2.908","","46.885","0","11","942.6","10","84.128","86.44","84.863","22.22","0","Mazda Miata","Miami FL","FLA","450262","G6","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","Green / Yellow","SIC"
"Paul Spencer","9","2","08","ITA","7","1","0.008","","46.893","0.008","11","942.608","2","83.48","87.111","84.862","22.22","0","Mazda Miata","Raleigh NC","NCR","474279","G6","Outrun Motorsports / Race Engineering / G-LOC Brakes","Black/Orange","SIC"
"William Blalock","10","6","108","ITS","11","7","6.146","","53.039","53.039","11","948.754","7","84.272","86.292","84.313","22.22","0","Mazda Miata","Deland FL","CFR","665660","G6","Final Turn Motorsports","Green","SIC"
"Mark Paterniti","11","7","72","ITS","8","5","6.314","","59.353","59.353","11","955.068","11","83.884","86.691","83.755","22.22","0","Mazda RX7","Daytona Beach FL","CFR","440780","G6","Florida Door & Supply Racing","BLACK","SIC"
"Martin Reiter","12","1","76","IT7","14","3","1 Lap","","1 Lap","0","10","936.725","10","91.929","79.105","77.632","20.2","0","Mazda RX-7","Reidsville NC","NCR","485329","G6","Retco Rocket Queens","Purple","SIC"
"Richard D McLean","13","2","146","IT7","13","2","0.394","","1 Lap","0.394","10","937.119","10","91.576","79.409","77.6","20.2","0","Mazda RX 7","plantation FL","FLA","310513","G6","STS RACING.","RED","SIC"
"John Morrison","14","3","52","IT7","12","1","1 Lap","","2 Laps","1 Lap","9","878.845","8","93.952","77.401","74.47","18.18","0","Mazda RX7","Parkland FL","FLA","59","G6","STS Racing","Red","SIC"
"Frankie Morales","15","4","3","IT7","15","4","35.590","","2 Laps","1 Lap","9","914.435","9","96.765","75.151","71.572","18.18","0","Mazda RX-7","Loganville GA","Atl","548209","G6","White","SIC"
