"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5: GT1,GT2,GT3,GTA,GTX,AS,T1,T2,SP","1073742892","Qualify","Qualifying","2022-10-22 13:55:00 UTC","2022-10-22 14:25:54 UTC","PROVISIONAL","15","https://racehero.io/events/sarrc-invitational-challenge/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zachary Monette","1","1","99","GT1","4","2","","","","0","10","775.285","10","66.613","109.168","93.798","20.2","0","Ford Mustang","Milton GA","Atl","324353_3","G5","Optech","BLACK-99","SIC"
"Jacek Mucha","2","1","07","ASR","8","1","1.914","","1.914","0","8","716.65","8","68.527","106.119","81.178","16.16","0","Swift JMS016CP (A)","Ocean Ridge FL","FLA","171","G5","/Mazda Hoosier","Orange/Black","SIC"
"James Irvin","3","2","37","GT1","5","3","0.157","","2.071","2:09.711","9","904.996","9","68.684","105.876","72.319","18.18","0","Chevrolet Corvette C5","Tallahassee FL","CFR","190697","G5","Riverside Motosports","Black/Silver","SIC"
"Bob Monette","4","1","25","GTX","2","1","0.115","","2.186","0","12","947.131","12","68.799","105.699","92.135","24.240000000000002","0","NORMA M30 LMP3","MILTON GA","Atl","324353_1","G5","OPTECH","BLACK/RED","SIC"
"Juan Vento","5","3","38","GT1","7","4","2.861","","5.047","7:54.926","15","1250.211","14","71.66","101.479","87.249","30.3","0","Chevrolet Corvette","San Juan PR","GPR","426433","G5","Interstate Batteries","Green","SIC"
"Bill Porter","6","1","32","GTA","9","3","0.332","","5.379","0","5","503.077","4","71.992","101.011","72.275","10.1","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G5","Southeastern Marine","Black","SIC"
"Ricky Sanders","7","4","19","GT1","3","1","0.024","","5.403","8:45.435","14","1300.72","12","72.016","100.978","78.27","28.28","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","SIC"
"Chip Bozeman","8","2","49","GTA","1","1","0.028","","5.431","8:58.017","11","1041.094","11","72.044","100.938","76.835","22.22","0","Ford Mustang","Glen St Mary FL","Bucc","472109","G5","MJW Consolidated","Gray","SIC"
"Danny Lowry","9","1","42","GT2","13","","0.315","","5.746","0","9","853.782","9","72.359","100.499","76.657","18.18","0","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Bridgehaul","Pitboxes","SIC"
"Javier Vento","10","2","24","GT2","10","","1.320","","7.066","4:50.662","13","1144.444","13","73.679","98.698","82.604","26.26","0","Chevrolet Corvette","San Juan PR","GPR","511592","G5","Grand Prix Performance Products","Yellow","SIC"
"Wayne Headlough","11","3","40","GTA","11","","4.829","","11.895","10:39.467","12","1142.544","12","78.508","92.628","76.377","24.240000000000002","0","Chevrolet Camero","Smiths Station AL","ALA","323637","G5","SuperKick Racing","White/Grey/Blu","SIC"
"Wayne Heuer","12","4","77","GTA","12","","0.622","","12.517","13:04.59","10","1287.667","8","79.13","91.899","56.474","20.2","0","Chevrolet Monte Carlo","Jasper GA","Atl","539838","G5","Johnny's NY Style Pizza","Red/Gray/Black","SIC"
"Thomas Vlasak","13","1","4","AS","15","","8.436","","20.953","0","8","929.527","7","87.566","83.046","62.587","16.16","0","Ford Mustang","Tallahassee FL","Bucc","16965","G5","Social Security","Orange","SIC"
"John Longaker","14","5","76","GTA","6","2","6.477","","27.430","3 Laps","2","254.783","2","94.043","77.326","57.084","4.04","0","Chevrolet 2001 late model stock car","High Point NC","NCR","277985","G5","HRS","Blue","SIC"
"Richard AB Smith","15","1","143","GT3","14","","0.056","","27.486","0","1","257.125","1","94.099","77.28","28.282","2.02","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","SIC"
"Robert Gonzalez","16","6","72","GTA","0","","","","","5 Laps","0","143.919","0","0.0","0.0","0.0","0.0","0","Chevrolet","ORMOND BEACH FL","CFR","634194","G5","Black","SIC"
