"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6: ITR,ITS,ITA,MXP,IT7R,IT7","1073742893","Qualify","Qualifying","2022-10-22 14:15:00 UTC","2022-10-22 14:53:05 UTC","PROVISIONAL","15","https://racehero.io/events/sarrc-invitational-challenge/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Nathan Pring","1","1","81","ITS","5","3","","","","0","6","613.752","6","79.761","91.172","71.091","12.120000000000001","0","Ford Mustang","Pittsboro NC","NCR","544474","G6","Salon Lofts","Red","SIC"
"Ron Munnerlyn","2","2","68","ITS","2","1","0.285","","0.285","12:22.835","15","1356.587","8","80.046","90.848","80.408","30.3","1","Mazda MX5","Bennettsville SC","NCR","349334","G6","Mazda","Hoosier","SIC"
"David Spillman","3","3","23","ITS","6","4","1.845","","2.130","3:13.128","8","806.88","3","81.891","88.801","72.1","16.16","0","Nissan 240-Z","Forest City NC","CCR","269835_1","G6","Goforth Pest Control","Blue","SIC"
"William Phee","4","4","74","ITS","4","2","0.249","","2.379","3:00.302","8","794.054","2","82.14","88.532","73.265","16.16","0","Acura TSX ITS","Cumming GA","Atl","749","G6","G-LOC Brakes","wrpmotorsports.com","SIC"
"Matthew Fritz","5","1","14","ITR","8","","0.915","","3.294","0","11","1068.138","7","83.055","87.556","74.889","22.22","0","BMW 325 i","Orlando Fl","CFR","612912","G6","Cost of doing Business racing","black and green","SIC"
"Todd Johnson","6","2","12","ITR","1","1","0.051","","3.345","0.124","12","1068.262","8","83.106","87.503","81.688","24.240000000000002","0","BMW 325I","Clermont FL","CFR","614424","G6","Johnson Construction Group LLC","Blue/Silver","SIC"
"Paul Spencer","7","1","08","ITA","7","2","0.148","","3.493","0","4","470.549","3","83.254","87.347","61.817","8.08","0","Mazda Miata","Raleigh NC","NCR","474279","G6","Outrun Motorsports / Race Engineering / G-LOC Brakes","Black/Orange","SIC"
"Mark Paterniti","8","5","72","ITS","12","","0.107","","3.600","13:03.321","14","1397.073","12","83.361","87.235","72.872","28.28","1","Mazda RX7","Daytona Beach FL","CFR","440780","G6","Florida Door & Supply Racing","BLACK","SIC"
"Frank Eiroa","9","2","78","ITA","3","1","1.005","","4.605","14:18.484","14","1329.033","7","84.366","86.196","76.603","28.28","0","Mazda Miata","Miami FL","FLA","450262","G6","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","Green / Yellow","SIC"
"Scott Coggin","10","6","91","ITS","13","","0.241","","4.846","13:00.76","3","1394.512","1","84.607","85.95","15.644","6.0600000000000005","0","Mazda RX-7","Decatur GA","Atl","217079","G6","Atlanta Speedwerks|Sentry Paint and Body","Red","SIC"
"William Blalock","11","7","108","ITS","9","","0.696","","5.542","3:36.737","5","830.489","5","85.303","85.249","43.781","10.1","0","Mazda Miata","Deland FL","CFR","665660","G6","Final Turn Motorsports","Green","SIC"
"John Morrison","12","1","52","IT7","10","","7.421","","12.963","0","12","1341.039","12","92.724","78.426","65.072","24.240000000000002","0","Mazda RX7","Parkland FL","FLA","59","G6","STS Racing","Red","SIC"
"Richard D McLean","13","2","146","IT7","11","","0.488","","13.451","1:03.819","13","1404.858","13","93.212","78.016","67.292","26.26","0","Mazda RX 7","plantation FL","FLA","310513","G6","STS RACING.","RED","SIC"
