"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2: SM,SMSE,SMT,SMSET","1073742904","Sun Race","Race","2022-10-23 12:55:00 UTC","2022-10-23 13:35:00 UTC","PROVISIONAL","24","https://racehero.io/events/sarrc-invitational-challenge/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Raiden Nicol","1","1","193","SM","2","2","","","","0","24","2293.867","17","80.377","90.474","76.085","48.480000000000004","0","Mazda Miata","Hoschton GA","Atl","660583","G2","Primal Racing Group","Rossini Race Engines","SIC"
"Zack Barfield","2","2","107","SM","8","8","5.251","","5.251","5.251","24","2299.118","5","80.571","90.256","75.911","48.480000000000004","0","Mazda Miata","Jacksonville FL","Bucc","635577","G2","Palmetto Construction","Panic Motorsports","SIC"
"Jose Ulfe","3","3","92","SM","3","4","0.100","","5.351","5.351","24","2299.218","4","80.594","90.23","75.908","48.480000000000004","0","Mazda Miata","Orlando FL","CFR","452565","G2","Autotechnik","Red","SIC"
"Julian DaCosta","4","4","78","SM","9","9","0.364","","5.715","5.715","24","2299.582","3","79.987","90.915","75.896","48.480000000000004","0","Mazda Miata","Myakka City  FL","FLA","681871","G2","River Club Car Wash","SpeedKing Signs","SIC"
"Skyler Cottrell","5","5","29","SM","3","3","0.582","","6.297","6.297","24","2300.164","5","80.456","90.385","75.876","48.480000000000004","0","Mazda Miata","Atlanta GA","Atl","386547","G2","Sentry Body and Paint","OPM Autosports","SIC"
"Ford Munnerlyn","6","6","34","SM","12","12","5.365","","11.662","11.662","24","2305.529","3","81.052","89.72","75.7","48.480000000000004","0","Mazda Miata","Bennettsville SC","CCR","364608","G2","Munnerlyn Law Firm","Mazda","SIC"
"Trace Hance","7","1","53","SMT","15","1","1.230","","12.892","0","24","2306.759","4","80.95","89.833","75.659","48.480000000000004","0","Mazda Miata","Naples FL","CFR","410052","G2","Quest Racing","Gulf Blue and O","SIC"
"Roger Burdette","8","7","121","SM","5","5","0.972","","13.864","13.864","24","2307.731","20","81.124","89.641","75.628","48.480000000000004","0","Mazda Miata","Guyton GA","Bucc","414390","G2","Podium Logistics","East Street Racing","SIC"
"Logan Cozzie","9","8","96","SM","13","13","1.131","","14.995","14.995","24","2308.862","5","81.574","89.146","75.59","48.480000000000004","0","Mazda Miata","Sherrills Ford NC","NCR","673057","G2","ARP Tax Panic Motorsports","G-Loc","SIC"
"James Brown","10","9","80","SM","11","11","3.009","","18.004","18.004","24","2311.871","2","81.019","89.757","75.492","48.480000000000004","0","Mazda mx5","Charleston SC","SCR","235199","G2","SouthCoastMotorsports","Blue/White","SIC"
"Granger Perra","11","1","11","SMSET","14","1","0.490","","18.494","0","24","2312.361","3","81.266","89.484","75.476","48.480000000000004","0","Mazda Maita","Labelle  Fl","CFR","681780","G2","Red","SIC"
"Steve Bertok","12","1","90","SMSE","17","1","2.380","","20.874","0","24","2314.741","2","82.068","88.609","75.399","48.480000000000004","1","Mazda Miata","Lexington SC","SCR","285780","G2","Panic Motorsports Mazda Motorsports  Hoosier","G-Loc","SIC"
"Robert Roland","13","10","51","SM","16","14","12.994","","33.868","33.868","24","2327.735","16","82.224","88.441","74.978","48.480000000000004","0","Mazda Miata","Asheville NC","CCR","138736","G2","Downtown Tire Pros","silver","SIC"
"Bryant Wingo","14","2","108","SMT","20","2","14.296","","48.164","35.272","24","2342.031","22","84.166","86.401","74.52","48.480000000000004","0","Mazda Miata","Deland FL","CFR","674142","G2","Final Turn Motorsports","Green","SIC"
"Grant MacDonald","15","11","50","SM","22","17","6.833","","54.997","54.997","24","2348.864","22","83.983","86.589","74.303","48.480000000000004","0","Mazda Miata","Southport NC","NCR","367496","G2","Panic Motorsports","Rossini Racing","SIC"
"Erving Rodriguez","16","3","23","SMT","21","3","6.297","","1:01.294","48.402","24","2355.161","16","85.127","85.425","74.104","48.480000000000004","0","Mazda Miata","Windermere FL","CFR","519542","G2","Realty Lynk","White/Blue","SIC"
"Christian Blevins","17","12","67","SM","10","10","2 Laps","","2 Laps","36.756","22","2330.623","3","80.804","89.996","68.644","44.44","1","Mazda Miata","Douglasville GA","Atl","513416","G2","C-Arm Solutions LLC/OPM Autosports","Red and White","SIC"
"Antonio Abrom","18","13","59","SM","6","6","5 Laps","","7 Laps","7 Laps","17","1731.157","16","80.436","90.407","71.411","34.34","0","Mazda Miata","Winston GA","Atl","649221","G2","Panic Motorsports","Black","SIC"
"Will Robinson","19","14","18","SM","7","7","6 Laps","","13 Laps","13 Laps","11","1080.069","3","80.241","90.627","74.062","22.22","0","Mazda Miata","Wilson WY","Atl","673269","G2","Atlanta Spedwerks","Blue","SIC"
"Linda Lemelin","20","15","8","SM","19","16","5.530","","13 Laps","13 Laps","11","1085.599","5","84.724","85.832","73.685","22.22","0","Mazda miata","atlantic beach fl","CFR","225128","G2","mazda","light blue","SIC"
"Peter Sumerford","21","16","32","SM","18","15","8 Laps","","DNF","21 Laps","3","299.184","2","90.375","80.465","72.918","6.0600000000000005","0","Mazda Miata","Birmingham AL","ALA","642317","G2","Panic Motorsports","Orange","SIC"
"Thomas Fowler","22","17","68","SM","1","1","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","Atl","89571","G2","Hoosier","Mazda Mtspts","SIC"
"Noah Harmon","23","18","112","SM","23","18","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Orlando FL","CFR","674867","G2","Orange/Black","SIC"
