"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 7: FA,FC,FE,FE2,FX,FS,P1,P2","1073742894","Qualify","Qualifying","2022-10-22 14:40:00 UTC","2022-10-22 15:02:00 UTC","PROVISIONAL","13","https://racehero.io/events/sarrc-invitational-challenge/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","FE2","4","1","","","","0","10","806.73","10","66.3","109.683","90.142","20.2","0","SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G7","Mobile Electronics","Entropy Cellars","SIC"
"Alastair McEwan","2","2","38","FE2","7","3","0.351","","0.351","0 Laps","10","775.011","7","66.651","109.106","93.831","20.2","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G7","Paladin 1","Green","SIC"
"David Flynt","3","3","57","FE2","6","2","0.043","","0.394","4:04.417","12","1051.147","12","66.694","109.035","83.018","24.240000000000002","0","Mazda FE2","Brentwood TN","TEN","639031","G7","Comprent Motorsports","White","SIC"
"Peter Shadowen","4","1","12","P2","13","","0.350","","0.744","0","7","608.5","7","67.044","108.466","83.655","14.14","0","West WX10","West Palm Beach FL","FLA","207477","G7","Road N Race Automotive/Goodyear","Blue","SIC"
"Chet Zerlin","5","4","22","FE2","8","4","0.206","","0.950","4:10.19","12","1056.92","7","67.25","108.134","82.564","24.240000000000002","0","SCCA Enterprises FE","Naples FL","FLA","122016_1","G7","Zerlin Racing/Comprent Motor Sports","Black","SIC"
"David Hoover","6","5","96","FE2","9","5","0.285","","1.235","1:45.589","10","912.319","10","67.535","107.678","79.709","20.2","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G7","FastFlushem.com","White/Orange","SIC"
"Jacek Mucha","7","1","07","FS","2","1","0.038","","1.273","0","2","202.432","2","67.573","107.617","71.846","4.04","0","Swift JMS-016CP","Ocean Ridge FL","FLA","171","G7","Yellow/Black","SIC"
"Paul Douglas","8","1","21","FC","1","1","1.163","","2.436","0","13","966.533","11","68.736","105.796","97.809","26.26","1","Van Diemen RF 01","Atlanta GA","Atl","111222","G7","Apogee Design Corp.","White & Black","SIC"
"Kenneth Weld","9","2","6","FC","11","","0.637","","3.073","1 Lap","12","965.971","12","69.373","104.825","90.338","24.240000000000002","0","Van Diemen RF97","Port Orange FL","CFR","107724","G7","Weld Motorsports","Red","SIC"
"Marc Stern","10","3","51","FC","10","3","0.109","","3.182","8 Laps","5","436.267","4","69.482","104.66","83.343","10.1","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G7","BPC Motorworks","Black","SIC"
"William Dashiell","11","4","71","FC","14","","0.369","","3.551","2 Laps","11","910.253","4","69.851","104.107","87.879","22.22","0","Van Diemen Formula Continental","Norcross GA","Atl","371203","G7","Weld Motorsports","yellow / black","SIC"
"Russ McBride","12","1","40","FX","5","1","0.884","","4.435","0","8","856.818","5","70.735","102.806","67.898","16.16","0","Star Mazda FM","Palm Coast FL","Atl","110999","G7","Connor Roberts Road to Indy","White/blu/yello","SIC"
"Scott Barksdale","13","1","25","FA","12","","4.135","","8.570","0","8","743.8","8","74.87","97.128","78.215","16.16","0","Speads 2011","Waycross GA","Bucc","538786","G7","Paradise Aviation","Black and Maroo","SIC"
"Stanley Hallock","14","5","23","FC","3","2","1.643","","10.213","6 Laps","7","628.84","5","76.513","95.043","80.949","14.14","0","Van Diemen FC","Orlando FL","CFR","211336","G7","DrStanHallockPrimusPitLaneService","Yellow/Black","SIC"
