"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 7: FA,FC,FE,FE2,FX,FS,P1,P2","1073742901","Sat Race","Race","2022-10-22 18:40:00 UTC","2022-10-22 19:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/sarrc-invitational-challenge/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","2","2","","","","0","11","746.451","10","66.377","109.556","107.163","22.22","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G7","Paladin 1","Green","SIC"
"Connor Roberts","2","2","46","FE2","1","1","1.237","","1.237","1.237","11","747.688","10","66.727","108.981","106.986","22.22","0","SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G7","Mobile Electronics","Entropy Cellars","SIC"
"Chet Zerlin","3","3","22","FE2","5","4","4.218","","5.455","5.455","11","751.906","8","66.82","108.83","106.386","22.22","0","SCCA Enterprises FE","Naples FL","FLA","122016_1","G7","Zerlin Racing/Comprent Motor Sports","Black","SIC"
"David Hoover","4","4","96","FE2","6","5","8.778","","14.233","14.233","11","760.684","2","67.56","107.638","105.158","22.22","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G7","FastFlushem.com","White/Orange","SIC"
"Paul Douglas","5","1","21","FC","8","1","1.671","","15.904","0","11","762.355","6","67.76","107.32","104.927","22.22","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G7","Apogee Design Corp.","White & Black","SIC"
"Marc Stern","6","2","51","FC","10","3","2.215","","18.119","2.215","11","764.57","3","68.107","106.773","104.624","22.22","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G7","BPC Motorworks","Black","SIC"
"Russ McBride","7","1","40","FX","12","1","27.712","","45.831","0","11","792.282","8","69.985","103.908","100.964","22.22","0","Star Mazda FM","Palm Coast FL","Atl","110999","G7","Connor Roberts Road to Indy","White/blu/yello","SIC"
"William Dashiell","8","3","71","FC","11","4","1.385","","47.216","31.312","11","793.667","7","70.428","103.254","100.788","22.22","0","Van Diemen Formula Continental","Norcross GA","Atl","371203","G7","Weld Motorsports","yellow / black","SIC"
"Peter Shadowen","9","1","12","P2","4","1","2.672","","49.888","0","11","796.339","8","67.584","107.599","100.45","22.22","0","West WX10","West Palm Beach FL","FLA","207477","G7","Road N Race Automotive/Goodyear","Blue","SIC"
"Stanley Hallock","10","4","23","FC","14","5","1 Lap","","1 Lap","17.896","10","780.251","5","75.257","96.629","93.201","20.2","0","Van Diemen FC","Orlando FL","CFR","211336","G7","DrStanHallockPrimusPitLaneService","Yellow/Black","SIC"
"Scott Barksdale","11","1","25","FA","13","2","15.334","","1 Lap","0","10","795.585","6","75.067","96.873","91.404","20.2","0","Speads 2011","Waycross GA","Bucc","538786","G7","Paradise Aviation","Black and Maroo","SIC"
"Robin Bonanno","12","2","28","FA","11","1","7.453","","1 Lap","7.453","10","803.038","7","77.021","94.416","90.556","20.2","0","Mazda Formula Pro Mazda","Odessa FL","CFR","286199","G7","R&C Transport","Red","SIC"
"David Flynt","13","5","57","FE2","3","3","2 Laps","","3 Laps","3 Laps","8","548.597","5","66.818","108.833","106.045","16.16","0","Mazda FE2","Brentwood TN","TEN","639031","G7","Comprent Motorsports","White","SIC"
"Jacek Mucha","14","1","07","FS","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift JMS-016CP","Ocean Ridge FL","FLA","171","G7","Yellow/Black","SIC"
"Kenneth Weld","15","5","6","FC","9","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Port Orange FL","CFR","107724","G7","Weld Motorsports","Red","SIC"
