"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5: GT1,GT2,GT3,GTA,GTX,AS,T1,T2,SP","1073742908","Sun Race","Race","2022-10-23 17:00:00 UTC","2022-10-23 17:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/sarrc-invitational-challenge/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jacek Mucha","1","1","07","ASR","2","1","","","","0","24","1732.356","8","68.591","106.02","100.746","48.480000000000004","0","Swift JMS016CP (A)","Ocean Ridge FL","FLA","171","G5","/Mazda Hoosier","Orange/Black","SIC"
"Bob Monette","2","1","25","GTX","4","1","13.699","","13.699","0","24","1746.055","8","69.242","105.023","99.956","48.480000000000004","0","NORMA M30 LMP3","MILTON GA","Atl","324353_1","G5","OPTECH","BLACK/RED","SIC"
"Juan Vento","3","1","38","GT1","5","3","34.414","","48.113","0","24","1780.469","11","72.375","100.477","98.024","48.480000000000004","0","Chevrolet Corvette","San Juan PR","GPR","426433","G5","Interstate Batteries","Green","SIC"
"Ricky Sanders","4","2","19","GT1","7","4","7.361","","55.474","7.361","24","1787.83","10","72.861","99.806","97.62","48.480000000000004","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","SIC"
"Danny Lowry","5","1","42","GT2","9","1","1 Lap","","1 Lap","0","23","1733.587","10","72.765","99.938","96.48","46.46","0","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Bridgehaul","Pitboxes","SIC"
"Bill Porter","6","1","32","GTA","6","1","23.420","","1 Lap","0","23","1757.007","5","74.05","98.204","95.194","46.46","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G5","Southeastern Marine","Black","SIC"
"Robert Gonzalez","7","2","72","GTA","11","3","1 Lap","","2 Laps","1 Lap","22","1755.877","17","75.23","96.664","91.113","44.44","0","Chevrolet","ORMOND BEACH FL","CFR","634194","G5","Black","SIC"
"Richard AB Smith","8","1","143","GT3","12","1","8.663","","2 Laps","0","22","1764.54","4","77.592","93.721","90.666","44.44","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","SIC"
"Wayne Headlough","9","3","40","GTA","13","4","5.953","","2 Laps","13.486","22","1770.493","21","78.546","92.583","90.361","44.44","0","Chevrolet Camero","Smiths Station AL","ALA","323637","G5","SuperKick Racing","White/Grey/Blu","SIC"
"Wayne Heuer","10","4","77","GTA","14","5","7.450","","2 Laps","20.936","22","1777.943","20","77.367","93.994","89.983","44.44","0","Chevrolet Monte Carlo","Jasper GA","Atl","539838","G5","Johnny's NY Style Pizza","Red/Gray/Black","SIC"
"Javier Vento","11","2","24","GT2","10","2","1 Lap","","3 Laps","1:06.209","21","1799.796","17","81.135","89.628","84.85","42.42","1","Chevrolet Corvette","San Juan PR","GPR","511592","G5","Grand Prix Performance Products","Yellow","SIC"
"David McAllister","12","2","199","ASR","15","2","1 Lap","","4 Laps","39.573","20","1771.929","17","84.242","86.323","82.08","40.4","0","Caterham SP300R","Plantation FL","FLA","499963","G5","Reach Racing","Blue and Red","SIC"
"Thomas Vlasak","13","1","4","AS","16","1","3 Laps","","7 Laps","0","17","1808.565","1","98.687","73.688","68.355","34.34","0","Ford Mustang","Tallahassee FL","Bucc","16965","G5","Social Security","Orange","SIC"
"James Irvin","14","3","37","GT1","3","2","4 Laps","","11 Laps","11 Laps","13","965.917","4","71.294","102.0","97.872","26.26","0","Chevrolet Corvette C5","Tallahassee FL","CFR","190697","G5","Riverside Motosports","Black/Silver","SIC"
"Chip Bozeman","15","5","49","GTA","8","2","42.562","","11 Laps","10 Laps","13","1008.479","6","74.37","97.781","93.741","26.26","0","Ford Mustang","Glen St Mary FL","Bucc","472109","G5","MJW Consolidated","Gray","SIC"
"John Longaker","16","6","76","GTA","17","6","1 Lap","","12 Laps","11 Laps","12","1055.142","3","81.745","88.96","82.704","24.240000000000002","0","Chevrolet 2001 late model stock car","High Point NC","NCR","277985","G5","HRS","Blue","SIC"
"Mark Davis","17","1","86","SPO","17","","4 Laps","","DNF","0","8","773.361","8","84.614","85.943","75.225","16.16","0","Chevrolet Camaro","Lexington SC","SCR","309984","G5","Yellow/blue","SIC"
"Zachary Monette","18","4","99","GT1","1","1","8 Laps","","DNF","24 Laps","0","2.933","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Milton GA","Atl","324353_3","G5","Optech","BLACK-99","SIC"
