"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2: SM,SMSE,SMT,SMSET","1073742896","Sat Race","Race","2022-10-22 16:40:00 UTC","2022-10-22 17:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/sarrc-invitational-challenge/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Raiden Nicol","1","1","193","SM","2","2","","","","0","11","901.372","8","81.288","89.46","88.745","22.22","0","Mazda Miata","Hoschton GA","Atl","660583","G2","Primal Racing Group","Rossini Race Engines","SIC"
"Skyler Cottrell","2","2","29","SM","4","4","1.405","","1.405","1.405","11","902.777","9","81.369","89.371","88.607","22.22","0","Mazda Miata","Atlanta GA","Atl","386547","G2","Sentry Body and Paint","OPM Autosports","SIC"
"Jose Ulfe","3","3","92","SM","3","3","0.132","","1.537","1.537","11","902.909","2","81.272","89.477","88.594","22.22","0","Mazda Miata","Orlando FL","CFR","452565","G2","Autotechnik","Red","SIC"
"Antonio Abrom","4","4","59","SM","6","6","0.012","","1.549","1.549","11","902.921","2","81.218","89.537","88.592","22.22","0","Mazda Miata","Winston GA","Atl","649221","G2","Panic Motorsports","Black","SIC"
"Zack Barfield","5","5","107","SM","8","8","3.908","","5.457","5.457","11","906.829","2","81.438","89.295","88.211","22.22","0","Mazda Miata","Jacksonville FL","Bucc","635577","G2","Palmetto Construction","Panic Motorsports","SIC"
"Will Robinson","6","6","18","SM","7","7","0.077","","5.534","5.534","11","906.906","3","81.042","89.731","88.203","22.22","0","Mazda Miata","Wilson WY","Atl","673269","G2","Atlanta Spedwerks","Blue","SIC"
"Ford Munnerlyn","7","7","34","SM","12","12","2.921","","8.455","8.455","11","909.827","3","81.584","89.135","87.92","22.22","0","Mazda Miata","Bennettsville SC","CCR","364608","G2","Munnerlyn Law Firm","Mazda","SIC"
"Logan Cozzie","8","8","96","SM","14","13","0.042","","8.497","8.497","11","909.869","2","81.638","89.076","87.916","22.22","0","Mazda Miata","Sherrills Ford NC","NCR","673057","G2","ARP Tax Panic Motorsports","G-Loc","SIC"
"Julian DaCosta","9","9","78","SM","9","9","0.119","","8.616","8.616","11","909.988","3","81.621","89.095","87.904","22.22","0","Mazda Miata","Myakka City  FL","FLA","681871","G2","River Club Car Wash","SpeedKing Signs","SIC"
"Roger Burdette","10","10","121","SM","5","5","0.286","","8.902","8.902","11","910.274","8","81.748","88.956","87.877","22.22","0","Mazda Miata","Guyton GA","Bucc","414390","G2","Podium Logistics","East Street Racing","SIC"
"James Brown","11","11","80","SM","11","11","3.713","","12.615","12.615","11","913.987","2","81.605","89.112","87.52","22.22","0","Mazda mx5","Charleston SC","SCR","235199","G2","SouthCoastMotorsports","Blue/White","SIC"
"Granger Perra","12","1","11","SMSET","13","1","0.060","","12.675","0","11","914.047","3","82.128","88.545","87.514","22.22","0","Mazda Maita","Labelle  Fl","CFR","681780","G2","Red","SIC"
"Trace Hance","13","1","53","SMT","15","1","1.322","","13.997","0","11","915.369","4","82.151","88.52","87.388","22.22","0","Mazda Miata","Naples FL","CFR","410052","G2","Quest Racing","Gulf Blue and O","SIC"
"Christian Blevins","14","12","67","SM","10","10","5.376","","19.373","19.373","11","920.745","2","81.798","88.902","86.877","22.22","0","Mazda Miata","Douglasville GA","Atl","513416","G2","C-Arm Solutions LLC/OPM Autosports","Red and White","SIC"
"Steve Bertok","15","1","90","SMSE","17","1","8.530","","27.903","0","11","929.275","2","83.522","87.067","86.08","22.22","0","Mazda Miata","Lexington SC","SCR","285780","G2","Panic Motorsports Mazda Motorsports  Hoosier","G-Loc","SIC"
"Robert Roland","16","13","51","SM","16","14","0.129","","28.032","28.032","11","929.404","2","82.885","87.736","86.068","22.22","0","Mazda Miata","Asheville NC","CCR","138736","G2","Downtown Tire Pros","silver","SIC"
"Linda Lemelin","17","14","8","SM","19","16","9.469","","37.501","37.501","11","938.873","2","83.772","86.807","85.2","22.22","0","Mazda miata","atlantic beach fl","CFR","225128","G2","mazda","light blue","SIC"
"Bryant Wingo","18","2","108","SMT","19","2","6.541","","44.042","30.045","11","945.414","8","84.572","85.986","84.611","22.22","0","Mazda Miata","Deland FL","CFR","674142","G2","Final Turn Motorsports","Green","SIC"
"Erving Rodriguez","19","3","23","SMT","20","3","14.424","","58.466","44.469","11","959.838","3","85.825","84.731","83.339","22.22","0","Mazda Miata","Windermere FL","CFR","519542","G2","Realty Lynk","White/Blue","SIC"
"Grant MacDonald","20","15","50","SM","21","17","0.290","","58.756","58.756","11","960.128","9","85.658","84.896","83.314","22.22","0","Mazda Miata","Southport NC","NCR","367496","G2","Panic Motorsports","Rossini Racing","SIC"
