"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 7: FA,FC,FE,FE2,FX,FS,P1,P2","1073742910","Sun Race","Race","2022-10-23 18:30:00 UTC","2022-10-23 19:10:00 UTC","PROVISIONAL","22","https://racehero.io/events/sarrc-invitational-challenge/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment"
"Jacek Mucha","1","1","07","FS","7","1","","","","0","22","2412.65","10","65.238","111.469","66.31","44.44","1","Swift JMS-016CP","Ocean Ridge FL","FLA","171","G7","Yellow/Black","SIC"
"Alastair McEwan","2","1","38","FE2","2","2","1.285","","1.285","0","22","2413.935","21","66.934","108.644","66.275","44.44","1","SCCA Enterprises FE2","Miami FL","NCR","407347","G7","Paladin 1","Green","SIC"
"Connor Roberts","3","2","46","FE2","1","1","0.469","","1.754","0.469","22","2414.404","16","67.194","108.224","66.262","44.44","1","SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G7","Mobile Electronics","Entropy Cellars","SIC"
"David Hoover","4","3","96","FE2","6","5","13.598","","15.352","14.067","22","2428.002","7","67.837","107.198","65.891","44.44","1","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G7","FastFlushem.com","White/Orange","SIC"
"Peter Shadowen","5","1","12","P2","5","1","24.140","","39.492","0","22","2452.142","9","67.338","107.993","65.243","44.44","1","West WX10","West Palm Beach FL","FLA","207477","G7","Road N Race Automotive/Goodyear","Blue","SIC"
"Denver Liabenow","6","1","65","P1","10","1","2 Laps","","2 Laps","0","20","2414.764","19","67.19","108.23","60.229","40.4","1","Tatuus PY012 Prototype","Orlando FL","CFR","641394","G7","Creative Fabrication Concepts","Black/green","SIC"
"Scott Barksdale","7","1","25","FA","13","1","1.109","","2 Laps","0","20","2415.873","15","71.445","101.785","60.202","40.4","1","Speads 2011","Waycross GA","Bucc","538786","G7","Paradise Aviation","Black and Maroo","SIC"
"Robin Bonanno","8","2","28","FA","15","2","21.140","","2 Laps","21.14","20","2437.013","9","74.505","97.604","59.68","40.4","1","Mazda Formula Pro Mazda","Odessa FL","CFR","286199","G7","R&C Transport","Red","SIC"
"Stanley Hallock","9","1","23","FC","14","5","33.298","","2 Laps","0","20","2470.311","19","76.34","95.258","58.875","40.4","1","Van Diemen FC","Orlando FL","CFR","211336","G7","DrStanHallockPrimusPitLaneService","Yellow/Black","SIC"
"Russ McBride","10","1","40","FX","12","1","15 Laps","","DNF","0","5","1450.974","1","83.71","86.871","25.059","10.1","2","Star Mazda FM","Palm Coast FL","Atl","110999","G7","Connor Roberts Road to Indy","White/blu/yello","SIC"
"William Dashiell","11","2","71","FC","11","4","4 Laps","","DNF","19 Laps","1","123.461","1","118.837","61.193","58.901","2.02","0","Van Diemen Formula Continental","Norcross GA","Atl","371203","G7","Weld Motorsports","yellow / black","SIC"
"Chet Zerlin","12","4","22","FE2","4","4","1 Lap","","DNF","22 Laps","0","3.892","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Naples FL","FLA","122016_1","G7","Zerlin Racing/Comprent Motor Sports","Black","SIC"
"Paul Douglas","13","3","21","FC","8","1","0.221","","DNF","20 Laps","0","4.113","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G7","Apogee Design Corp.","White & Black","SIC"
"Marc Stern","14","4","51","FC","9","2","0.220","","DNF","20 Laps","0","4.333","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G7","BPC Motorworks","Black","SIC"
"David Flynt","15","5","57","FE2","3","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda FE2","Brentwood TN","TEN","639031","G7","Comprent Motorsports","White","SIC"
"Kenneth Weld","16","5","6","FC","10","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Port Orange FL","CFR","107724","G7","Weld Motorsports","Red","SIC"
