"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5: GT1,GT2,GT3,GTA,GTX,AS,T1,T2,SP","1073742899","Sat Race","Race","2022-10-22 17:55:00 UTC","2022-10-22 18:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/sarrc-invitational-challenge/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","11","922.568","7","67.298","108.057","86.706","22.22","0","Ford Mustang","Milton GA","Atl","324353_3","G5","Optech","BLACK-99","SIC"
"Bob Monette","2","1","25","GTX","4","1","14.638","","14.638","0","11","937.206","3","69.526","104.594","85.352","22.22","0","NORMA M30 LMP3","MILTON GA","Atl","324353_1","G5","OPTECH","BLACK/RED","SIC"
"James Irvin","3","2","37","GT1","3","2","6.278","","20.916","20.916","11","943.484","9","70.592","103.015","84.784","22.22","0","Chevrolet Corvette C5","Tallahassee FL","CFR","190697","G5","Riverside Motosports","Black/Silver","SIC"
"Juan Vento","4","3","38","GT1","5","3","10.630","","31.546","31.546","11","954.114","8","72.544","100.243","83.839","22.22","0","Chevrolet Corvette","San Juan PR","GPR","426433","G5","Interstate Batteries","Green","SIC"
"Danny Lowry","5","1","42","GT2","9","1","10.424","","41.970","0","11","964.538","11","75.056","96.888","82.933","22.22","0","Porsche GT3 Cup","Beech Island SC","CCR","534743","G5","Bridgehaul","Pitboxes","SIC"
"Javier Vento","6","2","24","GT2","10","2","0.759","","42.729","0.759","11","965.297","7","74.645","97.421","82.868","22.22","0","Chevrolet Corvette","San Juan PR","GPR","511592","G5","Grand Prix Performance Products","Yellow","SIC"
"Chip Bozeman","7","1","49","GTA","8","2","0.234","","42.963","0","11","965.531","8","74.706","97.342","82.848","22.22","0","Ford Mustang","Glen St Mary FL","Bucc","472109","G5","MJW Consolidated","Gray","SIC"
"Robert Gonzalez","8","2","72","GTA","16","6","0.261","","43.224","0.261","11","965.792","8","74.622","97.451","82.825","22.22","0","Chevrolet","ORMOND BEACH FL","CFR","634194","G5","Black","SIC"
"Richard AB Smith","9","1","143","GT3","15","1","26.559","","1:09.783","0","11","992.351","8","77.482","93.854","80.609","22.22","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","G5","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","SIC"
"Wayne Headlough","10","3","40","GTA","11","3","3.881","","1:13.664","30.701","11","996.232","11","79.367","91.625","80.295","22.22","0","Chevrolet Camero","Smiths Station AL","ALA","323637","G5","SuperKick Racing","White/Grey/Blu","SIC"
"Wayne Heuer","11","4","77","GTA","12","4","0.119","","1:13.783","30.82","11","996.351","9","78.907","92.159","80.285","22.22","0","Chevrolet Monte Carlo","Jasper GA","Atl","539838","G5","Johnny's NY Style Pizza","Red/Gray/Black","SIC"
"David McAllister","12","1","199","ASR","13","2","1 Lap","","1 Lap","0","10","943.405","8","83.747","86.833","77.082","20.2","0","Caterham SP300R","Plantation FL","FLA","499963","G5","Reach Racing","Blue and Red","SIC"
"Bill Porter","13","5","32","GTA","6","1","9 Laps","","DNF","10 Laps","1","82.052","1","77.186","94.214","88.627","2.02","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G5","Southeastern Marine","Black","SIC"
"Jacek Mucha","14","2","07","ASR","2","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift JMS016CP (A)","Ocean Ridge FL","FLA","171","G5","/Mazda Hoosier","Orange/Black","SIC"
"Ricky Sanders","15","4","19","GT1","7","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","G5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","SIC"
"Thomas Vlasak","16","1","4","AS","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Tallahassee FL","Bucc","16965","G5","Social Security","Orange","SIC"
"John Longaker","17","6","76","GTA","14","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet 2001 late model stock car","High Point NC","NCR","277985","G5","HRS","Blue","SIC"
