"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483958-20221022","SARRC Invitational Challenge","2022-10-22 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2: SM,SMSE,SMT,SMSET","1073742889","Qualify","Qualifying","2022-10-22 12:40:00 UTC","2022-10-22 13:03:38 UTC","PROVISIONAL","11","https://racehero.io/events/sarrc-invitational-challenge/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Thomas Fowler","1","1","68","SM","1","1","","","","0","7","1019.663","6","80.162","90.716","49.922","14.14","0","Mazda Miata","Cumming GA","Atl","89571","G2","Hoosier","Mazda Mtspts","SIC"
"Raiden Nicol","2","2","193","SM","8","7","0.074","","0.074","6:14.075","11","1393.738","3","80.236","90.633","57.394","22.22","0","Mazda Miata","Hoschton GA","Atl","660583","G2","Primal Racing Group","Rossini Race Engines","SIC"
"Jose Ulfe","3","3","92","SM","5","5","0.095","","0.169","2 Laps","5","902.832","5","80.331","90.525","40.273","10.1","0","Mazda Miata","Orlando FL","CFR","452565","G2","Autotechnik","Red","SIC"
"Ford Munnerlyn","4","4","34","SM","3","3","0.013","","0.182","4:50.34","10","1310.003","5","80.344","90.511","55.511","20.2","0","Mazda Miata","Bennettsville SC","CCR","364608","G2","Munnerlyn Law Firm","Mazda","SIC"
"Roger Burdette","5","5","121","SM","4","4","0.221","","0.403","4:50.935","9","1310.598","5","80.565","90.263","49.938","18.18","0","Mazda Miata","Guyton GA","Bucc","414390","G2","Podium Logistics","East Street Racing","SIC"
"Antonio Abrom","6","6","59","SM","13","12","0.106","","0.509","4:50.394","10","1310.057","2","80.671","90.144","55.509","20.2","0","Mazda Miata","Winston GA","Atl","649221","G2","Panic Motorsports","Black","SIC"
"Will Robinson","7","7","18","SM","6","6","0.091","","0.600","5:11.921","11","1331.584","11","80.762","90.042","60.073","22.22","0","Mazda Miata","Wilson WY","Atl","673269","G2","Atlanta Spedwerks","Blue","SIC"
"Zack Barfield","8","8","107","SM","14","13","0.177","","0.777","4:53.516","10","1313.179","6","80.939","89.845","55.377","20.2","0","Mazda Miata","Jacksonville FL","Bucc","635577","G2","Palmetto Construction","Panic Motorsports","SIC"
"Julian DaCosta","9","9","78","SM","20","16","0.065","","0.842","5:27.196","9","1346.859","4","81.004","89.773","48.593","18.18","0","Mazda Miata","Myakka City  FL","FLA","681871","G2","River Club Car Wash","SpeedKing Signs","SIC"
"Christian Blevins","10","10","67","SM","2","2","0.337","","1.179","5:30.73","11","1350.393","6","81.341","89.401","59.236","22.22","0","Mazda Miata","Douglasville GA","Atl","513416","G2","C-Arm Solutions LLC/OPM Autosports","Red and White","SIC"
"James Brown","11","11","80","SM","9","8","0.148","","1.327","2 Laps","5","951.103","5","81.489","89.239","38.229","10.1","0","Mazda mx5","Charleston SC","SCR","235199","G2","SouthCoastMotorsports","Blue/White","SIC"
"Granger Perra","12","1","11","SMSET","7","1","0.225","","1.552","0","11","1354.974","2","81.714","88.993","59.036","22.22","0","Mazda Maita","Labelle  Fl","CFR","681780","G2","Red","SIC"
"Trace Hance","13","1","53","SMT","17","1","0.312","","1.864","0","10","1331.438","9","82.026","88.655","54.618","20.2","0","Mazda Miata","Naples FL","CFR","410052","G2","Quest Racing","Gulf Blue and O","SIC"
"Robert Roland","14","12","51","SM","10","9","0.869","","2.733","5:11.745","10","1331.408","9","82.895","87.725","54.619","20.2","0","Mazda Miata","Asheville NC","CCR","138736","G2","Downtown Tire Pros","silver","SIC"
"Steve Bertok","15","1","90","SMSE","19","1","0.272","","3.005","0","8","1375.683","2","83.167","87.439","42.289","16.16","0","Mazda Miata","Lexington SC","SCR","285780","G2","Panic Motorsports Mazda Motorsports  Hoosier","G-Loc","SIC"
"Peter Sumerford","16","13","32","SM","12","11","0.592","","3.597","5:34.929","10","1354.592","10","83.759","86.821","53.684","20.2","0","Mazda Miata","Birmingham AL","ALA","642317","G2","Panic Motorsports","Orange","SIC"
"Linda Lemelin","17","14","8","SM","15","14","0.139","","3.736","5:33.67","10","1353.333","10","83.898","86.677","53.734","20.2","0","Mazda miata","atlantic beach fl","CFR","225128","G2","mazda","light blue","SIC"
"Erving Rodriguez","18","2","23","SMT","18","2","0.791","","4.527","0 Laps","10","1299.954","6","84.689","85.867","55.94","20.2","0","Mazda Miata","Windermere FL","CFR","519542","G2","Realty Lynk","White/Blue","SIC"
"Grant MacDonald","19","15","50","SM","11","10","0.095","","4.622","1:17.597","7","1097.26","7","84.784","85.771","46.392","14.14","0","Mazda Miata","Southport NC","NCR","367496","G2","Panic Motorsports","Rossini Racing","SIC"
"Noah Harmon","20","16","112","SM","16","15","2.957","","7.579","5 Laps","2","324.403","1","87.741","82.88","44.833","4.04","0","Mazda Miata","Orlando FL","CFR","674867","G2","Orange/Black","SIC"
"Steve Bertok","21","2","90","SMSE","19","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lexington SC","SCR","285780","G2","Panic Motorsports Mazda Motorsports  Hoosier","G-Loc","SIC"
