"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Pre Final","1073743332","Junior Rok","Race","2024-05-05 02:21:00 UTC","2024-05-05 02:35:49 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","16","812.398","13","50.134","86.169","85.081","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","3","3","2.852","","2.852","2.852","16","815.25","5","50.492","85.558","84.784","19.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Risyad Sammy Hilabi","3","3","159","Junior Rok","5","5","2.495","","5.347","5.347","16","817.745","5","50.516","85.517","84.525","19.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","4","4","123","Junior Rok","6","6","6.045","","11.392","11.392","16","823.79","9","50.879","84.907","83.905","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Helmi Husni Mahrus (Rs)","5","5","146","Junior Rok","10","10","5.663","","17.055","17.055","16","829.453","15","51.084","84.567","83.332","19.2","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Melvin Shane The (Nb)","6","6","189","Junior Rok","7","7","0.151","","17.206","17.206","16","829.604","7","50.905","84.864","83.317","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Ezra Sofyan Ali (Nb)","7","7","177","Junior Rok","4","4","6.152","","23.358","23.358","16","835.756","9","51.584","83.747","82.704","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Hugo Chaneve (Nb)","8","8","157","Junior Rok","8","8","0.452","","23.810","23.81","16","836.208","15","51.321","84.176","82.659","19.2","0","DKI","NEO Racing Team","Teguh Imanto"
"Abyan Seno Prabowo (Nb)","9","9","100","Junior Rok","9","9","4.278","","28.088","28.088","16","840.486","9","51.693","83.57","82.238","19.2","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","10","10","188","Junior Rok","2","2","","","DNF","9 Laps","7","359.885","6","50.664","85.268","84.027","8.4","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
