"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Warm Up","1073743362","Shifter 150","Practice","2024-05-05 01:00:00 UTC","2024-05-05 01:22:25 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (Unv)","1","1","555","Shifter 150 Unv","10","8","","","","0","4","261.926","4","52.271","82.646","65.973","4.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Daffa Muhammad R Rekardianto (Rok Shif)","2","1","522","Shifter 150","2","2","0.453","","0.453","0","5","296.42","5","52.724","81.936","72.87","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohammad Fariz Habibie (Rok Shif)","3","2","549","Shifter 150","1","1","0.671","","1.124","1 Lap","4","252.837","4","53.395","80.906","68.344","4.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Muhammad R Enha Rukayat (Unv)","4","2","588","Shifter 150 Unv","4","2","0.616","","1.740","42.99","5","304.916","5","54.011","79.984","70.839","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","5","3","569","Shifter 150 Unv","3","1","0.591","","2.331","43.485","5","305.411","5","54.602","79.118","70.724","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Irsal Ardiansyah (Unv)","6","4","526","Shifter 150 Unv","6","4","0.790","","3.121","34.088","4","296.014","4","55.392","77.99","58.376","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"M Rafi Fadhli Ramadhan (Unv)","7","5","524","Shifter 150 Unv","8","6","1.558","","4.679","1:09.494","5","331.42","5","56.95","75.856","65.174","6.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Fardhan Azhar (Unv)","8","6","516","Shifter 150 Unv","7","5","1.900","","6.579","1:09.31","5","331.236","3","58.85","73.407","65.21","6.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Ryan Kurniawan (Unv)","9","7","531","Shifter 150 Unv","5","3","1.365","","7.944","3 Laps","1","87.088","1","60.215","71.743","49.605","1.2","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Abil Fadillah (Unv)","10","8","593","Shifter 150 Unv","9","7","0.119","","8.063","55.591","3","317.517","2","60.334","71.601","40.817","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Ijal Khairullah (Unv)","11","9","500","Shifter 150 Unv","11","9","0.172","","8.235","29.612","4","291.538","4","60.506","71.398","59.272","4.8","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","12","10","561","Shifter 150 Unv","12","10","3.794","","12.029","3 Laps","1","109.076","1","64.3","67.185","39.605","1.2","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Rainer Matthew Christianto (Univ)","13","11","505","Shifter 150 Unv","13","","4.222","","16.251","3 Laps","1","138.572","1","68.522","63.045","31.175","1.2","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Syaiful Qudus (Unv)","14","12","567","Shifter 150 Unv","0","","","","","4 Laps","0","25.627","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Mufan Qufthan (Unv)","15","13","562","Shifter 150 Unv","0","","","","","4 Laps","0","45.06","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (Unv)","16","14","546","Shifter 150 Unv","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Rayandra Putra Andrianto (Unv)","17","15","551","Shifter 150 Unv","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
