"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","Timed Practice Session 2","1073743350","Mini Rok","Practice","2024-05-04 03:09:00 UTC","2024-05-04 03:42:40 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","11","888.903","5","56.032","77.099","53.459","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Muhammad F A Wibowo (Rs-Nb)","2","2","44","Mini Rok","6","6","0.163","","0.163","0 Laps","11","787.468","6","56.195","76.875","60.345","13.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Mohamad Altaf Thalib","3","3","23","Mini Rok","2","2","0.088","","0.251","12.321","11","901.224","10","56.283","76.755","52.728","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Rashdan Thalib (Rs-Nb)","4","4","33","Mini Rok","4","4","0.518","","0.769","-1 Laps","12","878.891","12","56.801","76.055","58.983","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","5","5","90","Mini Rok","10","10","0.027","","0.796","2 Laps","9","780.606","6","56.828","76.019","49.807","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","6","6","26","Mini Rok","3","3","0.049","","0.845","26.853","12","915.756","8","56.877","75.953","56.609","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","9","9","0.027","","0.872","32.149","12","921.052","3","56.904","75.917","56.283","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Rex Alexander Symour (Rs-Nb)","8","8","45","Mini Rok","7","7","0.020","","0.892","34.895","13","923.798","2","56.924","75.891","60.793","15.6","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Muhammad Farhat Said (Rs-Nb)","9","9","55","Mini Rok","8","8","0.895","","1.787","-1 Laps","12","850.068","11","57.819","74.716","60.983","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Advan Auriel Warren (Rs-Nb)","10","10","35","Mini Rok","5","5","","","","11 Laps","0","164.711","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
