"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","Timed Practice Session 2","1073743349","Shifter 150","Practice","2024-05-04 02:52:00 UTC","2024-05-04 03:27:59 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (Unv)","1","1","555","Shifter 150 Unv","11","9","","","","0","9","792.087","6","52.129","82.871","49.086","10.799999999999999","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (Unv)","2","2","588","Shifter 150 Unv","16","14","1.979","","1.979","1:21.454","10","873.541","5","54.108","79.84","49.454","12.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (Unv)","3","3","546","Shifter 150 Unv","9","7","0.190","","2.169","-2 Laps","11","699.643","5","54.298","79.561","67.92","13.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Ryan Kurniawan (Unv)","4","4","531","Shifter 150 Unv","8","6","0.402","","2.571","5 Laps","4","345.443","2","54.7","78.976","50.023","4.8","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","5","1","549","Shifter 150","2","2","0.643","","3.214","0","6","530.446","4","55.343","78.059","48.865","7.199999999999999","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Andre Pramana (Unv)","6","5","569","Shifter 150 Unv","15","13","0.197","","3.411","-1 Laps","10","783.195","3","55.54","77.782","55.159","12.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Mufan Qufthan (Unv)","7","6","562","Shifter 150 Unv","13","11","1.347","","4.758","7 Laps","2","260.546","2","56.887","75.94","33.161","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Fardhan Azhar (Unv)","8","7","516","Shifter 150 Unv","5","3","0.228","","4.986","36.309","9","828.396","6","57.115","75.637","46.934","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"M Rafi Fadhli Ramadhan (Unv)","9","8","524","Shifter 150 Unv","6","4","0.429","","5.415","1 Lap","8","633.64","8","57.544","75.073","54.542","9.6","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Ijal Khairullah (Unv)","10","9","500","Shifter 150 Unv","3","1","0.505","","5.920","4 Laps","5","541.757","3","58.049","74.42","39.87","6.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","11","10","561","Shifter 150 Unv","12","10","1.115","","7.035","7 Laps","2","327.801","2","59.164","73.017","26.357","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Abil Fadillah (Unv)","12","11","593","Shifter 150 Unv","17","15","0.074","","7.109","3 Laps","6","605.765","3","59.238","72.926","42.789","7.199999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"M Syaiful Qudus (Unv)","13","12","567","Shifter 150 Unv","14","12","4.827","","11.936","8 Laps","1","304.151","1","64.065","67.432","14.203","1.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"M Irsal Ardiansyah (Unv)","14","13","526","Shifter 150 Unv","7","5","","","","9 Laps","0","108.769","0","0.0","0.0","0.0","0.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Rainer Matthew Christianto (Univ)","15","14","505","Shifter 150 Unv","4","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Daffa Muhammad R Rekardianto (Rok Shif)","16","2","522","Shifter 150","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Rayandra Putra Andrianto (Unv)","17","15","551","Shifter 150 Unv","10","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
