"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","Timed Practice Session 3","1073743355","Shifter 150","Practice","2024-05-04 04:29:00 UTC","2024-05-04 04:49:52 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","16","2","","","","0","8","530.116","2","52.369","82.492","65.193","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","1","555","Shifter 150 Unv","1","1","0.019","","0.019","0","6","896.653","5","52.388","82.462","28.908","7.199999999999999","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (Unv)","3","2","588","Shifter 150 Unv","2","2","1.239","","1.258","24.505","6","921.158","2","53.627","80.556","28.138","7.199999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","4","3","569","Shifter 150 Unv","6","5","0.668","","1.926","51.713","6","948.366","4","54.295","79.565","27.331","7.199999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Mohammad Fariz Habibie (Rok Shif)","5","2","549","Shifter 150","5","1","0.286","","2.212","6:59.373","10","949.489","8","54.581","79.148","45.498","12.0","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Ryan Kurniawan (Unv)","6","4","531","Shifter 150 Unv","4","4","0.671","","2.883","3 Laps","3","750.067","2","55.252","78.187","17.278","3.5999999999999996","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","7","5","561","Shifter 150 Unv","10","9","0.782","","3.665","-1 Laps","7","793.195","6","56.034","77.096","38.124","8.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (Unv)","8","6","526","Shifter 150 Unv","14","13","1.237","","4.902","33.812","4","930.465","4","57.271","75.431","18.571","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"M Syaiful Qudus (Unv)","9","7","567","Shifter 150 Unv","13","12","0.112","","5.014","3 Laps","3","542.295","1","57.383","75.284","23.898","3.5999999999999996","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"M Rafi Fadhli Ramadhan (Unv)","10","8","524","Shifter 150 Unv","8","7","0.015","","5.029","0 Laps","6","814.145","2","57.398","75.264","31.837","7.199999999999999","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Fardhan Azhar (Unv)","11","9","516","Shifter 150 Unv","12","11","0.863","","5.892","30.326","7","926.979","6","58.261","74.149","32.622","8.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Abil Fadillah (Unv)","12","10","593","Shifter 150 Unv","11","10","0.109","","6.001","25.043","5","921.696","3","58.37","74.011","23.435","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Rayandra Putra Andrianto (Unv)","13","11","551","Shifter 150 Unv","17","15","1.791","","7.792","30.757","5","927.41","2","60.161","71.807","23.291","6.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Ijal Khairullah (Unv)","14","12","500","Shifter 150 Unv","9","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Rainer Matthew Christianto (Univ)","15","13","505","Shifter 150 Unv","15","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Apriansyah Bahrudin (Unv)","16","14","546","Shifter 150 Unv","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Mufan Qufthan (Unv)","17","15","562","Shifter 150 Unv","7","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
