"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","Final","1073743317","Junior Rok","Race","2024-05-05 04:16:00 UTC","2024-05-05 04:32:23 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","18","916.028","13","50.468","85.599","84.888","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","9","9","7.927","","7.927","7.927","18","923.955","9","50.764","85.1","84.16","21.599999999999998","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Melvin Shane The (Nb)","3","3","189","Junior Rok","5","5","9.288","","17.215","17.215","18","933.243","6","51.226","84.332","83.322","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Helmi Husni Mahrus (Rs)","4","4","146","Junior Rok","4","4","0.402","","17.617","17.617","18","933.645","15","51.192","84.388","83.286","21.599999999999998","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","3","3","0.375","","17.992","17.992","18","934.02","5","50.654","85.284","83.253","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Hugo Chaneve (Nb)","6","6","157","Junior Rok","7","7","3.851","","21.843","21.843","18","937.871","14","51.539","83.82","82.911","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto"
"M.Rifat Yusuf","7","7","123","Junior Rok","10","10","0.311","","22.154","22.154","18","938.182","17","51.435","83.99","82.884","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","8","8","177","Junior Rok","6","6","6.343","","28.497","28.497","18","944.525","11","51.959","83.142","82.327","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","9","9","155","Junior Rok","2","2","1 Lap","","1 Lap","1 Lap","17","872.465","5","50.95","84.789","84.175","20.4","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","8","8","11 Laps","","12 Laps","12 Laps","6","334.927","4","54.78","78.861","77.39","7.199999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
