"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","Heat","1073743330","Shifter 150","Race","2024-05-05 03:37:00 UTC","2024-05-05 03:46:20 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","8","409.483","6","51.91","83.221","84.399","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Muhammad R Enha Rukayat (Unv)","2","1","588","Shifter 150 Unv","4","2","2.645","","2.645","0","8","412.128","2","52.5","82.286","83.857","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","3","2","549","Shifter 150","3","2","0.429","","3.074","3.074","8","412.557","4","52.356","82.512","83.77","9.6","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Mohamad Averouz Adhisatria (Unv)","4","2","555","Shifter 150 Unv","2","1","0.782","","3.856","1.211","8","413.339","2","52.63","82.082","83.612","9.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Andre Pramana (Unv)","5","3","569","Shifter 150 Unv","5","3","3.747","","7.603","4.958","8","417.086","2","52.895","81.671","82.861","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (Unv)","6","4","546","Shifter 150 Unv","9","7","7.610","","15.213","12.568","8","424.696","5","53.345","80.982","81.376","9.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"M Syaiful Qudus (Unv)","7","5","567","Shifter 150 Unv","6","4","2.422","","17.635","14.99","8","427.118","4","53.771","80.341","80.914","9.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"M Rafi Fadhli Ramadhan (Unv)","8","6","524","Shifter 150 Unv","8","6","4.582","","22.217","19.572","8","431.7","3","54.638","79.066","80.056","9.6","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Ryan Kurniawan (Unv)","9","7","531","Shifter 150 Unv","16","14","2.746","","24.963","22.318","8","434.446","6","54.693","78.986","79.55","9.6","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","10","8","526","Shifter 150 Unv","10","8","1.690","","26.653","24.008","8","436.136","4","54.807","78.822","79.241","9.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Rayandra Putra Andrianto (Unv)","11","9","551","Shifter 150 Unv","11","9","1.902","","28.555","25.91","8","438.038","5","55.544","77.776","78.897","9.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Reza Aitiya Octavian (Unv)","12","10","561","Shifter 150 Unv","14","12","1.931","","30.486","27.841","8","439.969","6","55.319","78.093","78.551","9.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Mufan Qufthan (Unv)","13","11","562","Shifter 150 Unv","17","15","23.631","","54.117","51.472","8","463.6","3","57.734","74.826","74.547","9.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","14","12","500","Shifter 150 Unv","15","13","1 Lap","","1 Lap","1 Lap","7","410.518","3","56.421","76.567","73.663","8.4","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Abil Fadillah (Unv)","15","13","593","Shifter 150 Unv","12","10","1.441","","1 Lap","1 Lap","7","411.959","2","58.311","74.086","73.405","8.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Rainer Matthew Christianto (Univ)","16","14","505","Shifter 150 Unv","7","5","33.526","","1 Lap","33.357","7","445.485","3","55.051","78.473","67.881","8.4","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Fardhan Azhar (Unv)","17","15","516","Shifter 150 Unv","13","11","9.037","","1 Lap","42.394","7","454.522","4","56.442","76.539","66.531","8.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
