"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Warm Up","1073743363","Mini Rok","Practice","2024-05-05 01:09:00 UTC","2024-05-05 01:30:43 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","10","10","","","","0","5","317.976","5","56.021","77.114","67.93","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Muhammad F A Wibowo (Rs-Nb)","2","2","44","Mini Rok","9","9","0.461","","0.461","3.477","5","321.453","5","56.482","76.485","67.195","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Mohamad Altaf Thalib","3","3","23","Mini Rok","2","2","0.161","","0.622","0 Laps","5","316.455","5","56.643","76.267","68.256","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren (Rs-Nb)","4","4","35","Mini Rok","4","4","","","0.622","0 Laps","5","316.541","5","56.643","76.267","68.238","6.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Kenzi Julian (Rs-Nb)","5","5","90","Mini Rok","8","8","0.267","","0.889","4.401","5","322.377","5","56.91","75.909","67.002","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (Rs-Nb)","6","6","33","Mini Rok","7","7","0.015","","0.904","4.265","5","322.241","5","56.925","75.889","67.031","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Rex Alexander Symour","7","7","45","Mini Rok","1","1","0.002","","0.906","2.418","5","320.394","4","56.927","75.887","67.417","6.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","8","8","26","Mini Rok","5","5","0.356","","1.262","2.33","5","320.306","2","57.283","75.415","67.436","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","9","9","86","Mini Rok","6","6","0.124","","1.386","6.958","5","324.934","5","57.407","75.252","66.475","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad Farhat Said (Rs-Nb)","10","10","55","Mini Rok","3","3","0.449","","1.835","8.455","5","326.431","5","57.856","74.668","66.17","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
