"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","Timed Practice Session 4","1073743361","Shifter 150","Practice","2024-05-04 07:22:00 UTC","2024-05-04 07:51:56 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","13","879.389","4","52.087","82.938","63.863","15.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohammad Fariz Habibie (Rok Shif)","2","2","549","Shifter 150","4","2","0.462","","0.462","6 Laps","7","434.557","5","52.549","82.209","69.588","8.4","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Mohamad Averouz Adhisatria (Unv)","3","1","555","Shifter 150 Unv","15","","0.234","","0.696","0","5","874.04","5","52.783","81.845","24.713","6.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (Unv)","4","2","588","Shifter 150 Unv","3","2","0.255","","0.951","47.688","10","921.728","5","53.038","81.451","46.868","12.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","5","3","569","Shifter 150 Unv","2","1","0.625","","1.576","53.585","14","927.625","5","53.663","80.502","65.199","16.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (Unv)","6","4","531","Shifter 150 Unv","11","","1.105","","2.681","-4 Laps","9","784.236","5","54.768","78.878","49.577","10.799999999999999","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Rainer Matthew Christianto (Univ)","7","5","505","Shifter 150 Unv","9","","0.023","","2.704","-1 Laps","6","550.306","3","54.791","78.845","47.101","7.199999999999999","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Apriansyah Bahrudin (Unv)","8","6","546","Shifter 150 Unv","7","5","0.037","","2.741","-8 Laps","13","802.492","5","54.828","78.792","69.982","15.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","9","7","500","Shifter 150 Unv","8","6","1.202","","3.943","-1 Laps","6","407.523","4","56.03","77.102","63.604","7.199999999999999","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","10","8","526","Shifter 150 Unv","13","","0.049","","3.992","-6 Laps","11","840.039","5","56.079","77.034","56.569","13.2","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"M Rafi Fadhli Ramadhan (Unv)","11","9","524","Shifter 150 Unv","12","","0.631","","4.623","-2 Laps","7","557.116","4","56.71","76.177","54.28","8.4","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"M Syaiful Qudus (Unv)","12","10","567","Shifter 150 Unv","6","4","0.515","","5.138","0 Laps","5","523.555","3","57.225","75.491","41.256","6.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Abil Fadillah (Unv)","13","11","593","Shifter 150 Unv","5","3","1.009","","6.147","2 Laps","3","200.872","2","58.234","74.183","64.519","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Mufan Qufthan (Unv)","14","12","562","Shifter 150 Unv","14","","0.461","","6.608","3 Laps","2","332.106","1","58.695","73.601","26.016","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Rayandra Putra Andrianto (Unv)","15","13","551","Shifter 150 Unv","10","","1.613","","8.221","-2 Laps","7","719.261","4","60.308","71.632","42.043","8.4","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Fardhan Azhar (Unv)","16","14","516","Shifter 150 Unv","0","","","","","5 Laps","0","27.198","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Reza Aitiya Octavian (Unv)","17","15","561","Shifter 150 Unv","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
