"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Warm Up","1073743366","Senior Rok","Practice","2024-05-05 01:36:00 UTC","2024-05-05 01:52:04 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Nathaniel Andikara","1","1","278","Senior Rok","8","8","","","","0","6","326.917","3","49.26","87.698","79.286","7.199999999999999","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Nadeem Zimraan","2","2","209","Senior Rok","11","11","0.330","","0.330","1 Lap","5","288.591","5","49.59","87.114","74.846","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","3","3","268","Senior Rok","14","14","0.094","","0.424","10.625","6","337.542","5","49.684","86.95","76.79","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Michael Orlando","4","4","208","Senior Rok","3","3","0.024","","0.448","0 Laps","6","322.24","6","49.708","86.908","80.437","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Wishon Jade Maurinho (Ns)","5","5","207","Senior Rok","12","12","0.012","","0.460","5.418","6","332.335","4","49.72","86.887","77.994","7.199999999999999","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Daffa A B","6","6","230","Senior Rok","1","1","0.034","","0.494","1 Lap","5","269.285","3","49.754","86.827","80.212","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","7","7","250","Senior Rok","10","10","0.083","","0.577","5.034","6","331.951","5","49.837","86.683","78.084","7.199999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kevin Febian (Ns)","8","8","214","Senior Rok","15","","0.055","","0.632","3 Laps","3","316.168","3","49.892","86.587","40.991","3.5999999999999996","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","9","9","201","Senior Rok","6","6","0.023","","0.655","1 Lap","5","281.539","5","49.915","86.547","76.721","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Muhammad Harits","10","10","211","Senior Rok","7","7","0.048","","0.703","3 Laps","3","181.336","3","49.963","86.464","71.47","3.5999999999999996","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Davino Satria Putrapratama","11","11","225","Senior Rok","9","9","0.141","","0.844","4.502","6","331.419","3","50.104","86.221","78.209","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","12","12","228","Senior Rok","5","5","0.014","","0.858","0 Laps","6","325.794","4","50.118","86.197","79.559","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (Ns)","13","13","233","Senior Rok","2","2","0.005","","0.863","0 Laps","6","322.923","6","50.123","86.188","80.267","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","14","14","205","Senior Rok","4","4","0.056","","0.919","1 Lap","5","278.547","4","50.179","86.092","77.545","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","15","15","234","Senior Rok","13","13","0.476","","1.395","14.164","6","341.081","3","50.655","85.283","75.994","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
