"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","Heat","1073743326","Junior Rok","Race","2024-05-04 08:40:00 UTC","2024-05-04 08:49:47 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","8","502.499","3","61.939","69.746","68.776","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","2","2","2.328","","2.328","2.328","8","504.827","6","62.17","69.487","68.459","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","3","3","155","Junior Rok","5","5","3.140","","5.468","5.468","8","507.967","6","62.52","69.098","68.036","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","4","4","177","Junior Rok","3","3","1.778","","7.246","7.246","8","509.745","8","62.842","68.744","67.799","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","4","4","2.620","","9.866","9.866","8","512.365","8","63.141","68.418","67.452","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","6","6","123","Junior Rok","6","6","4.146","","14.012","14.012","8","516.511","6","63.711","67.806","66.91","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Melvin Shane The (Nb)","7","7","189","Junior Rok","9","9","0.497","","14.509","14.509","8","517.008","4","63.585","67.941","66.846","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Hugo Chaneve (Nb)","8","8","157","Junior Rok","10","10","11.322","","25.831","25.831","8","528.33","6","64.586","66.888","65.414","9.6","0","DKI","NEO Racing Team","Teguh Imanto"
"Abyan Seno Prabowo (Nb)","9","9","100","Junior Rok","8","8","6.175","","32.006","32.006","8","534.505","8","63.622","67.901","64.658","9.6","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Helmi Husni Mahrus (Rs)","10","10","146","Junior Rok","7","7","1 Lap","","1 Lap","37.246","7","539.745","2","65.119","66.34","56.026","8.4","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
