"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","Timed Practice Session 1","1073743345","Junior Rok","Practice","2024-05-04 01:49:00 UTC","2024-05-04 02:34:40 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Dominic Brayden Benedict Setiawan (Nb)","1","1","188","Junior Rok","8","8","","","","0","12","825.093","9","50.74","85.14","62.829","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","Junior Rok","2","2","0.075","","0.075","4 Laps","8","626.656","8","50.815","85.014","55.15","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","3","3","177","Junior Rok","7","7","0.227","","0.302","0 Laps","12","773.683","12","51.042","84.636","67.004","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Micah Vino Satrio","4","4","172","Junior Rok","4","4","0.020","","0.322","43.432","12","868.525","12","51.062","84.603","59.687","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","5","5","155","Junior Rok","1","1","0.048","","0.370","55.759","14","880.852","12","51.11","84.524","68.661","16.8","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","6","6","123","Junior Rok","9","9","0.246","","0.616","9.419","12","834.512","12","51.356","84.119","62.12","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Hugo Chevene (NB)","7","7","157","Junior Rok","6","6","0.420","","1.036","5 Laps","7","505.438","7","51.776","83.436","59.829","8.4","0","DKI","NEO Racing Team","Teguh Imanto"
"Helmi Husni Mahrus (Rs)","8","8","146","Junior Rok","3","3","0.049","","1.085","30.985","14","856.078","13","51.825","83.357","70.648","16.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Melvin Shane The (Nb)","9","9","189","Junior Rok","10","10","0.073","","1.158","9 Laps","3","736.503","2","51.898","83.24","17.597","3.5999999999999996","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","5","5","0.758","","1.916","1:02.116","14","887.209","7","52.656","82.042","68.169","16.8","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
