"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","Final","1073743319","Senior Rok","Race","2024-05-05 05:47:00 UTC","2024-05-05 06:05:05 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","1","1","","","","0","20","1008.099","16","49.832","86.691","85.706","24.0","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Michael Orlando","2","2","208","Senior Rok","4","4","5.418","","5.418","5.418","20","1013.517","12","50.203","86.051","85.248","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","3","3","230","Senior Rok","2","2","6.379","","11.797","11.797","20","1019.896","11","50.447","85.634","84.715","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","4","4","225","Senior Rok","7","7","1.677","","13.474","13.474","20","1021.573","13","50.446","85.636","84.575","24.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kanaka Azarel Gusasi","5","5","268","Senior Rok","9","9","0.626","","14.100","14.1","20","1022.199","14","50.359","85.784","84.524","24.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Kimi Rae","6","6","250","Senior Rok","8","8","1.498","","15.598","15.598","20","1023.697","12","50.453","85.624","84.4","24.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Giovann F Lie (Ns)","7","7","233","Senior Rok","6","6","2.754","","18.352","18.352","20","1026.451","6","50.512","85.524","84.174","24.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","8","8","205","Senior Rok","13","13","1.131","","19.483","19.483","20","1027.582","15","50.723","85.168","84.081","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","9","9","207","Senior Rok","12","12","0.575","","20.058","20.058","20","1028.157","6","50.721","85.172","84.034","24.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","10","10","1.914","","21.972","21.972","20","1030.071","17","50.844","84.966","83.878","24.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Naryama Gyan Wahyudi (Ns)","11","11","228","Senior Rok","14","14","7.743","","29.715","29.715","20","1037.814","8","50.503","85.539","83.252","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","12","12","234","Senior Rok","15","15","1 Lap","","1 Lap","4.335","19","1012.434","13","50.639","85.31","81.072","22.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Nadeem Zimraan","13","13","209","Senior Rok","3","3","30.615","","1 Lap","34.95","19","1043.049","13","50.234","85.998","78.692","22.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","14","14","278","Senior Rok","5","5","4 Laps","","5 Laps","5 Laps","15","766.648","12","50.361","85.781","84.524","18.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Kevin Febian (Ns)","15","15","214","Senior Rok","11","11","12 Laps","","17 Laps","17 Laps","3","159.062","3","50.78","85.073","81.478","3.5999999999999996","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
