"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Final B","1073743324","Senior Rok","Race","2024-05-05 07:45:00 UTC","2024-05-05 07:57:41 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","6","6","","","","0","14","707.131","12","49.877","86.613","85.529","16.8","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Kimi Rae","2","2","250","Senior Rok","1","1","1.125","","1.125","1.125","14","708.256","8","50.164","86.118","85.393","16.8","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Davino Satria Putrapratama","3","3","225","Senior Rok","3","3","5.002","","6.127","6.127","14","713.258","7","50.456","85.619","84.794","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Nathaniel Andikara","4","4","278","Senior Rok","14","14","0.292","","6.419","6.419","14","713.55","3","50.215","86.03","84.759","16.8","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Nadeem Zimraan","5","5","209","Senior Rok","13","13","0.454","","6.873","6.873","14","714.004","7","50.25","85.97","84.705","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kevin Febian (Ns)","6","6","214","Senior Rok","15","15","0.110","","6.983","6.983","14","714.114","6","50.043","86.326","84.692","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","7","7","201","Senior Rok","10","10","2.668","","9.651","9.651","14","716.782","7","50.617","85.347","84.377","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Wishon Jade Maurinho (Ns)","8","8","207","Senior Rok","9","9","0.310","","9.961","9.961","14","717.092","8","50.226","86.011","84.341","16.8","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (Ns)","9","9","205","Senior Rok","8","8","2.257","","12.218","12.218","14","719.349","6","50.356","85.789","84.076","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","10","10","234","Senior Rok","12","12","3.041","","15.259","15.259","14","722.39","3","50.615","85.35","83.722","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","2","2","2.369","","17.628","17.628","14","724.759","9","50.471","85.594","83.448","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Michael Orlando","12","12","208","Senior Rok","5","5","13.683","","31.311","31.311","14","738.442","10","50.195","86.064","81.902","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi (Ns)","13","13","228","Senior Rok","11","11","17.100","","48.411","48.411","14","755.542","8","50.348","85.803","80.048","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Daffa A B","14","14","230","Senior Rok","4","4","14 Laps","","14 Laps","14 Laps","0","1.915","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (Ns)","15","15","233","Senior Rok","7","7","0.105","","14 Laps","14 Laps","0","2.02","0","0.0","0.0","0.0","0.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
