"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","Timed Practice Session 3","1073743357","Junior Rok","Practice","2024-05-04 06:19:00 UTC","2024-05-04 06:52:38 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","8","7","","","","0","10","676.853","9","51.125","84.499","63.825","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Melvin Shane The (Nb)","2","2","189","Junior Rok","11","10","0.028","","0.028","3:28.814","13","885.667","12","51.153","84.453","63.41","15.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"M.Rifat Yusuf","3","3","123","Junior Rok","2","2","0.083","","0.111","1 Lap","9","581.255","9","51.236","84.316","66.89","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","6","6","0.009","","0.120","3:27.594","14","884.447","13","51.245","84.301","68.382","16.8","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Helmi Husni Mahrus (Rs)","5","5","146","Junior Rok","3","3","0.215","","0.335","4 Laps","6","334.348","5","51.46","83.949","77.524","7.199999999999999","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","6","6","177","Junior Rok","9","8","0.164","","0.499","3:27.48","13","884.333","2","51.624","83.682","63.505","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Hugo Chaneve (Nb)","7","7","157","Junior Rok","5","5","0.187","","0.686","44.316","12","721.169","4","51.811","83.38","71.883","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto"
"Rasyad Sammy Hilabi","8","8","155","Junior Rok","4","4","0.041","","0.727","2 Laps","8","583.069","6","51.852","83.314","59.273","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","9","9","188","Junior Rok","10","9","0.054","","0.781","8 Laps","2","163.611","2","51.906","83.227","52.808","2.4","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","1","1","0.184","","0.965","1:36.481","14","773.334","6","52.09","82.933","78.207","16.8","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
