"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","Timed Practice Session 2","1073743351","Junior Rok","Practice","2024-05-04 03:26:00 UTC","2024-05-04 03:56:53 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Dominic Brayden Benedict Setiawan (Nb)","1","1","188","Junior Rok","9","9","","","","0","8","581.553","8","50.529","85.495","59.427","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","Junior Rok","6","6","0.128","","0.128","4:45.526","14","867.079","14","50.657","85.279","69.751","16.8","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Micah Vino Satrio","3","3","172","Junior Rok","7","7","0.194","","0.322","4:14.247","12","835.8","12","50.851","84.954","62.024","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"M.Rifat Yusuf","4","4","123","Junior Rok","2","2","0.109","","0.431","5:00.752","12","882.305","4","50.96","84.772","58.755","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","5","5","177","Junior Rok","8","8","0.006","","0.437","3:23.365","11","784.918","6","50.966","84.762","60.541","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","6","6","155","Junior Rok","4","4","0.151","","0.588","3:58.26","12","819.813","7","51.117","84.512","63.234","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Melvin Shane The (Nb)","7","7","189","Junior Rok","10","10","0.032","","0.620","5:25.273","13","906.826","9","51.149","84.459","61.93","15.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Hugo Chevene (Nb)","8","8","157","Junior Rok","5","5","0.210","","0.830","3:13.696","12","775.249","11","51.359","84.114","66.869","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto"
"Helmi Husni Mahrus (Rs)","9","9","146","Junior Rok","3","3","0.355","","1.185","5:40.496","14","922.049","10","51.714","83.536","65.593","16.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","1","1","1.215","","2.400","1:42.489","11","684.042","10","52.929","81.619","69.469","13.2","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Galuh Nazzalla Joedawinata (Nb)","11","11","169","Junior Rok","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
