"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","Final","1073743316","Mini Rok","Race","2024-05-05 03:51:00 UTC","2024-05-05 04:05:52 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","14","792.218","13","56.129","76.966","76.343","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","4","4","8.224","","8.224","8.224","14","800.442","6","56.6","76.325","75.558","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren (Rs-Nb)","3","3","35","Mini Rok","5","5","0.151","","8.375","8.375","14","800.593","11","56.549","76.394","75.544","16.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","4","4","86","Mini Rok","6","6","1.113","","9.488","9.488","14","801.706","12","56.61","76.312","75.439","16.8","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian (Rs-Nb)","5","5","90","Mini Rok","10","10","0.187","","9.675","9.675","14","801.893","7","56.661","76.243","75.422","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","6","6","26","Mini Rok","8","8","0.619","","10.294","10.294","14","802.512","13","56.506","76.452","75.363","16.8","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","7","7","33","Mini Rok","9","9","15.923","","26.217","26.217","14","818.435","4","57.841","74.688","73.897","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Muhammad F A Wibowo (Rs-Nb)","8","8","44","Mini Rok","2","2","14.162","","40.379","40.379","14","832.597","14","56.367","76.641","72.64","16.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Rex Alexander Symour (Rs-Nb)","9","9","45","Mini Rok","7","7","6.114","","46.493","46.493","14","838.711","6","57.002","75.787","72.111","16.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Muhammad Farhat Said (Rs-Nb)","10","10","55","Mini Rok","3","3","2.917","","49.410","49.41","14","841.628","4","57.752","74.803","71.861","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
