"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","Timed Practice Session 2","1073743353","Senior Rok","Practice","2024-05-04 04:00:00 UTC","2024-05-04 04:24:32 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","6","6","","","","0","11","858.122","11","49.607","87.084","55.377","13.2","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Muhammad Zia Fatharizki (Ns)","2","2","205","Senior Rok","2","2","0.152","","0.152","0 Laps","11","767.07","4","49.759","86.818","61.95","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Daffa A B","3","3","230","Senior Rok","10","10","0.077","","0.229","8 Laps","3","265.98","3","49.836","86.684","48.725","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (Ns)","4","4","233","Senior Rok","11","11","0.039","","0.268","2 Laps","9","654.716","4","49.875","86.617","59.385","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","5","5","208","Senior Rok","4","4","0.024","","0.292","-1 Laps","12","829.452","8","49.899","86.575","62.499","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","6","6","250","Senior Rok","13","13","0.052","","0.344","3 Laps","8","620.024","8","49.951","86.485","55.74","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Naryama Gyan Wahyudi (Ns)","7","7","228","Senior Rok","9","9","0.013","","0.357","5 Laps","6","566.103","3","49.964","86.462","45.787","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","8","8","201","Senior Rok","1","1","0.108","","0.465","12.459","7","870.581","4","50.072","86.276","34.735","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nathaniel Andikara","9","9","278","Senior Rok","15","15","0.048","","0.513","1 Lap","10","717.372","7","50.12","86.193","60.22","12.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","10","10","268","Senior Rok","14","14","0.077","","0.590","0 Laps","11","764.917","11","50.197","86.061","62.124","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Kevin Febian (Ns)","11","11","214","Senior Rok","7","7","0.010","","0.600","0 Laps","11","826.44","10","50.207","86.044","57.5","13.2","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","12","12","225","Senior Rok","8","8","0.119","","0.719","35.562","8","893.684","8","50.326","85.84","38.671","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Nadeem Zimraan","13","13","209","Senior Rok","5","5","0.095","","0.814","4 Laps","7","673.783","2","50.421","85.679","44.881","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zidane F Basalamah (Ns)","14","14","234","Senior Rok","12","12","0.002","","0.816","3 Laps","8","784.094","2","50.423","85.675","44.076","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","15","15","207","Senior Rok","3","3","0.171","","0.987","3 Laps","8","683.625","6","50.594","85.386","50.554","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
