"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","Heat","1073743328","Senior Rok","Race","2024-05-04 09:08:00 UTC","2024-05-04 09:17:15 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","2","2","","","","0","8","487.105","2","60.657","71.22","70.95","9.6","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","4","4","0.795","","0.795","0.795","8","487.9","7","60.955","70.872","70.834","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","3","3","208","Senior Rok","6","6","4.722","","5.517","5.517","8","492.622","4","61.411","70.346","70.155","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan","4","4","209","Senior Rok","1","1","0.458","","5.975","5.975","8","493.08","7","61.006","70.813","70.09","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","5","5","268","Senior Rok","9","9","2.815","","8.790","8.79","8","495.895","5","61.6","70.13","69.692","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Kimi Rae","6","6","250","Senior Rok","7","7","1.369","","10.159","10.159","8","497.264","7","61.272","70.505","69.5","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Giovann F Lie (Ns)","7","7","233","Senior Rok","3","3","0.286","","10.445","10.445","8","497.55","7","61.465","70.284","69.46","9.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","8","8","214","Senior Rok","8","8","1.603","","12.048","12.048","8","499.153","7","61.627","70.099","69.237","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","9","9","225","Senior Rok","10","10","2.234","","14.282","14.282","8","501.387","8","62.039","69.634","68.929","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Nathaniel Andikara","10","10","278","Senior Rok","15","15","1.380","","15.662","15.662","8","502.767","3","61.843","69.854","68.74","9.6","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","11","11","207","Senior Rok","11","11","0.087","","15.749","15.749","8","502.854","7","62.019","69.656","68.728","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (Ns)","12","12","205","Senior Rok","13","13","1.735","","17.484","17.484","8","504.589","4","62.236","69.413","68.491","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","13","13","228","Senior Rok","5","5","0.208","","17.692","17.692","8","504.797","7","62.127","69.535","68.463","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","14","14","201","Senior Rok","12","12","0.361","","18.053","18.053","8","505.158","7","62.32","69.32","68.414","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Zidane F Basalamah (Ns)","15","15","234","Senior Rok","14","14","7 Laps","","7 Laps","7 Laps","1","66.66","0","0.0","0.0","64.806","1.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
