"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","Timed Practice Session 3","1073743356","Mini Rok","Practice","2024-05-04 06:02:00 UTC","2024-05-04 06:36:42 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","12","725.502","7","56.218","76.844","71.454","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","2","2","0.148","","0.148","57.437","11","782.939","4","56.366","76.642","60.694","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Muhammad F A Wibowo (Rs-Nb)","3","3","44","Mini Rok","6","6","0.056","","0.204","2:45.388","15","890.89","13","56.422","76.566","72.736","18.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Advan Auriel Warren (Rs-Nb)","4","4","35","Mini Rok","5","5","0.334","","0.538","2:44.161","14","889.663","7","56.756","76.115","67.981","16.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rex Alexander Symour (Rs-Nb)","5","5","45","Mini Rok","7","7","0.028","","0.566","2:42.6","15","888.102","4","56.784","76.078","72.965","18.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","6","6","33","Mini Rok","4","4","0.080","","0.646","2:25.895","14","871.397","8","56.864","75.971","69.406","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","9","9","0.062","","0.708","2:45.228","12","890.73","11","56.926","75.888","58.199","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","8","8","26","Mini Rok","3","3","0.012","","0.720","2:36.605","15","882.107","14","56.938","75.872","73.46","18.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Kenzi Julian (Rs-Nb)","9","9","90","Mini Rok","10","10","0.774","","1.494","9 Laps","3","203.634","2","57.712","74.854","63.644","3.5999999999999996","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Farhat Said (Rs-Nb)","10","10","55","Mini Rok","8","8","0.470","","1.964","2:27.525","14","873.027","5","58.182","74.25","69.276","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
