"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","Qualifying Time Trial (QTT)","1073743338","Junior Rok","Qualifying","2024-05-04 07:51:00 UTC","2024-05-04 08:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","7","7","","","","0","4","221.813","4","50.08","86.262","77.903","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","9","9","0.122","","0.122","2:02.707","6","344.52","5","50.202","86.052","75.235","7.199999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Ezra Sofyan Ali (Nb)","3","3","177","Junior Rok","8","8","0.357","","0.479","1:55.592","6","337.405","6","50.559","85.445","76.822","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","6","6","0.178","","0.657","2:02.534","6","344.347","5","50.737","85.145","75.273","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Rasyad Sammy Hilabi","5","5","155","Junior Rok","4","4","0.238","","0.895","1:14.114","5","295.927","5","50.975","84.747","72.991","6.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","6","6","123","Junior Rok","2","2","0.111","","1.006","1:22.431","5","304.244","3","51.086","84.563","70.996","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Helmi Husni Mahrus (Rs)","7","7","146","Junior Rok","3","3","0.034","","1.040","1:32.853","5","314.666","5","51.12","84.507","68.644","6.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","8","8","100","Junior Rok","1","1","0.076","","1.116","2:02.332","6","344.145","6","51.196","84.382","75.317","7.199999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Melvin Shane The (Nb)","9","9","189","Junior Rok","10","10","0.044","","1.160","1:23.689","4","305.502","4","51.24","84.309","56.563","4.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Hugo Chaneve (Nb)","10","10","157","Junior Rok","5","5","0.011","","1.171","1:37.088","5","318.901","5","51.251","84.291","67.733","6.0","0","DKI","NEO Racing Team","Teguh Imanto"
