"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Final B","1073743323","Junior Rok","Race","2024-05-05 07:22:00 UTC","2024-05-05 07:32:57 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Melvin Shane The (Nb)","1","1","189","Junior Rok","2","2","","","","0","12","618.837","9","51.099","84.542","83.77","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Micah Vino Satrio","2","2","172","Junior Rok","4","4","0.221","","0.221","0.221","12","619.058","7","50.57","85.426","83.74","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","3","3","188","Junior Rok","3","3","0.215","","0.436","0.436","12","619.273","8","50.753","85.118","83.711","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","1","1","1.178","","1.614","1.614","12","620.451","8","50.999","84.708","83.552","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Rasyad Sammy Hilabi","5","5","155","Junior Rok","9","9","2.149","","3.763","3.763","12","622.6","6","51.046","84.63","83.264","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","6","6","123","Junior Rok","6","6","3.639","","7.402","7.402","12","626.239","9","51.683","83.586","82.78","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Helmi Husni Mahrus (Rs)","7","7","146","Junior Rok","7","7","2.409","","9.811","9.811","12","628.648","11","51.588","83.74","82.463","14.399999999999999","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","8","8","100","Junior Rok","10","10","10.661","","20.472","20.472","12","639.309","10","52.374","82.484","81.088","14.399999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Ezra Sofyan Ali (Nb)","9","9","177","Junior Rok","8","8","1 Lap","","1 Lap","33.301","11","652.138","8","51.222","84.339","72.868","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Hugo Chaneve (Nb)","10","10","157","Junior Rok","5","5","6 Laps","","7 Laps","7 Laps","5","265.406","5","51.795","83.406","81.385","6.0","0","DKI","NEO Racing Team","Teguh Imanto"
