"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Final B","1073743322","Mini Rok","Race","2024-05-05 07:01:00 UTC","2024-05-05 07:11:33 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad F A Wibowo (Rs-Nb)","1","1","44","Mini Rok","8","8","","","","0","10","570.326","7","56.244","76.808","75.746","12.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Michael Vino Satrio","2","2","21","Mini Rok","4","4","0.063","","0.063","0.063","10","570.389","9","55.96","77.198","75.738","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Advan Auriel Warren (Rs-Nb)","3","3","35","Mini Rok","3","3","0.219","","0.282","0.282","10","570.608","6","56.525","76.426","75.709","12.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","4","4","26","Mini Rok","5","5","3.480","","3.762","3.762","10","574.088","3","56.62","76.298","75.25","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Mohamad Altaf Thalib","5","5","23","Mini Rok","7","7","0.316","","4.078","4.078","10","574.404","4","56.934","75.877","75.208","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Syabil Umar Basalamah (Rs-Nb)","6","6","86","Mini Rok","2","2","0.533","","4.611","4.611","10","574.937","9","56.647","76.262","75.139","12.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian (Rs-Nb)","7","7","90","Mini Rok","1","1","0.136","","4.747","4.747","10","575.073","5","56.614","76.306","75.121","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (Rs-Nb)","8","8","33","Mini Rok","6","6","1.867","","6.614","6.614","10","576.94","5","56.82","76.03","74.878","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Muhammad Farhat Said (Rs-Nb)","9","9","55","Mini Rok","10","10","12.145","","18.759","18.759","10","589.085","8","58.226","74.194","73.334","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Rex Alexander Symour (Rs-Nb)","10","10","45","Mini Rok","9","9","1 Lap","","1 Lap","1 Lap","9","521.545","6","56.877","75.953","74.548","10.799999999999999","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
