"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","Qualifying Time Trial (QTT)","1073743337","Mini Rok","Qualifying","2024-05-04 07:42:00 UTC","2024-05-04 08:00:46 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","10","10","","","","0","4","269.532","3","55.471","77.879","64.111","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","8","8","0.902","","0.902","0.288","4","269.82","3","56.373","76.632","64.043","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","3","3","26","Mini Rok","3","3","0.038","","0.940","39.403","5","308.935","5","56.411","76.581","69.918","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","4","4","44","Mini Rok","1","1","0.022","","0.962","36.167","5","305.699","5","56.433","76.551","70.658","6.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Kenzi Julian (Rs-Nb)","5","5","90","Mini Rok","4","4","0.111","","1.073","38.19","5","307.722","4","56.544","76.401","70.193","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rex Alexander Symour (Rs-Nb)","6","6","45","Mini Rok","2","2","0.032","","1.105","37.54","5","307.072","5","56.576","76.357","70.342","6.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","7","7","35","Mini Rok","7","7","0.014","","1.119","49.955","5","319.487","3","56.59","76.339","67.608","6.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","8","8","33","Mini Rok","5","5","0.314","","1.433","42.09","5","311.622","4","56.904","75.917","69.315","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Syabil Umar Basalamah (Rs-Nb)","9","9","86","Mini Rok","9","9","0.154","","1.587","1:01.256","5","330.788","3","57.058","75.712","65.299","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad Farhat Said (Rs-Nb)","10","10","55","Mini Rok","6","6","1.230","","2.817","51.598","5","321.13","4","58.288","74.115","67.262","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
