"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Pre Final","1073743334","Senior Rok","Race","2024-05-05 02:57:00 UTC","2024-05-05 03:13:12 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","1","1","","","","0","18","902.21","6","49.426","87.403","86.188","21.599999999999998","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","2","2","2.059","","2.059","2.059","18","904.269","6","49.856","86.65","85.992","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","3","3","209","Senior Rok","4","4","0.218","","2.277","2.277","18","904.487","6","49.849","86.662","85.971","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","4","4","208","Senior Rok","3","3","0.219","","2.496","2.496","18","904.706","4","49.775","86.791","85.951","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","5","5","268","Senior Rok","5","5","2.048","","4.544","4.544","18","906.754","3","49.94","86.504","85.756","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nathaniel Andikara","6","6","278","Senior Rok","10","10","0.400","","4.944","4.944","18","907.154","3","49.75","86.834","85.719","21.599999999999998","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Giovann F Lie (Ns)","7","7","233","Senior Rok","6","6","1.694","","6.638","6.638","18","908.848","4","49.787","86.77","85.559","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","8","8","225","Senior Rok","8","8","1.154","","7.792","7.792","18","910.002","4","49.945","86.495","85.45","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kimi Rae","9","9","250","Senior Rok","9","9","0.724","","8.516","8.516","18","910.726","4","50.031","86.346","85.382","21.599999999999998","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","13","13","1.998","","10.514","10.514","18","912.724","4","50.059","86.298","85.196","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kevin Febian (Ns)","11","11","214","Senior Rok","7","7","0.300","","10.814","10.814","18","913.024","6","50.138","86.162","85.168","21.599999999999998","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","12","12","205","Senior Rok","14","14","1.355","","12.169","12.169","18","914.379","7","50.201","86.054","85.041","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","13","13","228","Senior Rok","12","12","2.351","","14.520","14.52","18","916.73","5","50.216","86.028","84.823","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","14","14","207","Senior Rok","11","11","0.801","","15.321","15.321","18","917.531","6","50.352","85.796","84.749","21.599999999999998","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (Ns)","15","15","234","Senior Rok","15","15","","","DNF","12 Laps","6","415.695","6","50.035","86.34","62.353","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
