"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","Final","1073743321","Shifter 150","Race","2024-05-05 08:10:00 UTC","2024-05-05 08:25:19 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","16","842.611","3","52.56","82.192","82.031","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","1","555","Shifter 150 Unv","2","1","5.625","","5.625","0","16","848.236","2","52.634","82.076","81.487","19.2","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok Shif)","3","2","549","Shifter 150","4","2","3.153","","8.778","8.778","16","851.389","4","52.577","82.165","81.185","19.2","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Muhammad R Enha Rukayat (Unv)","4","2","588","Shifter 150 Unv","3","2","2.862","","11.640","6.015","16","854.251","8","53.089","81.373","80.913","19.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","5","3","569","Shifter 150 Unv","6","4","18.846","","30.486","24.861","16","873.097","10","54.209","79.692","79.166","19.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (Unv)","6","4","546","Shifter 150 Unv","11","9","1.220","","31.706","26.081","16","874.317","11","54.329","79.516","79.056","19.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"M Rafi Fadhli Ramadhan (Unv)","7","5","524","Shifter 150 Unv","16","14","1 Lap","","1 Lap","13.944","15","862.18","3","55.242","78.201","75.158","18.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Fardhan Azhar (Unv)","8","6","516","Shifter 150 Unv","9","7","22.534","","1 Lap","36.478","15","884.714","13","57.158","75.58","73.244","18.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Rainer Matthew Christianto (Univ)","9","7","505","Shifter 150 Unv","13","11","2 Laps","","3 Laps","9.456","13","857.692","3","62.543","69.072","65.478","15.6","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Rayandra Putra Andrianto (Unv)","10","8","551","Shifter 150 Unv","10","8","33.837","","3 Laps","43.293","13","891.529","2","59.805","72.235","62.993","15.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"M Irsal Ardiansyah (Unv)","11","9","526","Shifter 150 Unv","7","5","4 Laps","","7 Laps","7 Laps","9","515.023","2","56.286","76.751","75.492","10.799999999999999","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Mufan Qufthan (Unv)","12","10","562","Shifter 150 Unv","12","10","1 Lap","","8 Laps","8 Laps","8","492.431","3","60.652","71.226","70.182","9.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","13","11","500","Shifter 150 Unv","17","15","4 Laps","","12 Laps","12 Laps","4","222.493","3","55.847","77.354","77.665","4.8","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","14","12","561","Shifter 150 Unv","8","6","2 Laps","","14 Laps","14 Laps","2","107.023","2","56.507","76.451","80.73","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Ryan Kurniawan (Unv)","15","13","531","Shifter 150 Unv","14","12","0.244","","14 Laps","14 Laps","2","107.267","2","55.266","78.167","80.547","2.4","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"M Syaiful Qudus (Unv)","16","14","567","Shifter 150 Unv","5","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Abil Fadillah (Unv)","17","15","593","Shifter 150 Unv","15","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
