"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","Heat","1073743325","Mini Rok","Race","2024-05-04 08:28:00 UTC","2024-05-04 08:38:54 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","8","540.168","5","66.724","64.744","63.98","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Muhammad F A Wibowo (Rs-Nb)","2","2","44","Mini Rok","4","4","4.266","","4.266","4.266","8","544.434","7","67.256","64.232","63.479","9.6","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Kenzi Julian (Rs-Nb)","3","3","90","Mini Rok","5","5","2.502","","6.768","6.768","8","546.936","8","67.39","64.104","63.188","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Advan Auriel Warren (Rs-Nb)","4","4","35","Mini Rok","7","7","0.764","","7.532","7.532","8","547.7","8","67.399","64.096","63.1","9.6","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Mohamad Altaf Thalib","5","5","23","Mini Rok","2","2","1.969","","9.501","9.501","8","549.669","6","66.994","64.483","62.874","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Rashdan Thalib (Rs-Nb)","6","6","33","Mini Rok","8","8","11.157","","20.658","20.658","8","560.826","5","68.489","63.076","61.623","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","7","7","26","Mini Rok","3","3","2.331","","22.989","22.989","8","563.157","4","69.293","62.344","61.368","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","8","8","86","Mini Rok","9","9","13.675","","36.664","36.664","8","576.832","7","69.023","62.588","59.913","9.6","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad Farhat Said (Rs-Nb)","9","9","55","Mini Rok","10","10","1 Lap","","1 Lap","50.861","7","591.029","7","70.479","61.295","51.165","8.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Rex Alexander Symour (Rs-Nb)","10","10","45","Mini Rok","6","6","13.471","","1 Lap","1:04.332","7","604.5","4","68.094","63.442","50.025","8.4","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
