"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","Timed Practice Session 1","1073743347","Senior Rok","Practice","2024-05-04 02:23:00 UTC","2024-05-04 03:03:33 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","6","6","","","","0","9","687.958","5","49.818","86.716","56.515","10.799999999999999","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","1","1","0.038","","0.038","3 Laps","6","493.843","6","49.856","86.65","52.486","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","3","3","201","Senior Rok","13","","0.093","","0.131","2:56.136","7","864.094","7","49.949","86.488","34.996","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kimi Rae","4","4","250","Senior Rok","7","7","0.025","","0.156","31.095","10","719.053","10","49.974","86.445","60.079","12.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Zidane F Basalamah (Ns)","5","5","234","Senior Rok","10","10","0.325","","0.481","3.502","9","691.46","6","50.299","85.886","56.229","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Davino Satria Putrapratama","6","6","225","Senior Rok","12","","0.089","","0.570","46.534","9","734.492","9","50.388","85.735","52.935","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","7","7","228","Senior Rok","5","5","0.450","","1.020","2:41.598","12","849.556","7","50.838","84.976","61.02","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","8","8","214","Senior Rok","8","8","0.022","","1.042","3 Laps","6","572.973","4","50.86","84.939","45.238","7.199999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Nadeem Zimraan","9","9","209","Senior Rok","9","9","0.019","","1.061","6 Laps","3","417.804","2","50.879","84.907","31.019","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (Ns)","10","10","233","Senior Rok","2","2","0.047","","1.108","1:40.812","11","788.77","6","50.926","84.829","60.246","13.2","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","11","11","278","Senior Rok","11","11","0.020","","1.128","2 Laps","7","579.973","7","50.946","84.796","52.14","8.4","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","12","12","205","Senior Rok","4","4","0.009","","1.137","1:10.135","10","758.093","10","50.955","84.781","56.985","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","13","13","208","Senior Rok","3","3","1.015","","2.152","1 Lap","8","566.547","3","51.97","83.125","61.001","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Wishon Jade Maurinho (Ns)","14","14","207","Senior Rok","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Kanaka Azarel Gusasi","15","15","268","Senior Rok","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
