"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","Timed Practice Session 3","1073743359","Senior Rok","Practice","2024-05-04 06:53:00 UTC","2024-05-04 07:24:37 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","10","10","","","","0","8","651.661","8","49.378","87.488","53.034","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","211","Senior Rok","6","6","0.001","","0.001","1 Lap","7","481.482","7","49.379","87.487","62.806","8.4","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Wishon Jade Maurinho (Ns)","3","3","207","Senior Rok","3","3","0.090","","0.091","-3 Laps","11","645.884","4","49.469","87.327","73.574","13.2","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Kanaka Azarel Gusasi","4","4","268","Senior Rok","14","14","0.033","","0.124","31.445","10","683.106","4","49.502","87.269","63.241","12.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nadeem Zimraan","5","5","209","Senior Rok","5","5","0.053","","0.177","1.754","8","653.415","4","49.555","87.176","52.891","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","6","6","208","Senior Rok","4","4","0.176","","0.353","34.376","11","686.037","4","49.731","86.867","69.267","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (Ns)","7","7","233","Senior Rok","11","11","0.005","","0.358","1:25.988","11","737.649","10","49.736","86.859","64.421","13.2","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","8","8","201","Senior Rok","1","1","0.014","","0.372","2:38.625","11","810.286","6","49.75","86.834","58.646","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Muhammad Zia Fatharizki (Ns)","9","9","205","Senior Rok","2","2","0.021","","0.393","2:18.959","13","790.62","11","49.771","86.798","71.033","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","10","10","228","Senior Rok","9","9","0.005","","0.398","-2 Laps","10","598.972","2","49.776","86.789","72.124","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","11","11","214","Senior Rok","7","7","0.103","","0.501","0 Laps","8","494.962","8","49.879","86.61","69.824","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kimi Rae","12","12","250","Senior Rok","13","13","0.018","","0.519","-1 Laps","9","567.087","8","49.897","86.578","68.561","10.799999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Davino Satria Putrapratama","13","13","225","Senior Rok","8","8","0.067","","0.586","12.17","9","663.831","7","49.964","86.462","58.569","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Zidane F Basalamah (Ns)","14","14","234","Senior Rok","12","12","0.412","","0.998","2:40.743","11","812.404","3","50.376","85.755","58.493","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Nathaniel Andikara","15","15","278","Senior Rok","15","15","2.575","","3.573","7 Laps","1","158.925","1","52.951","81.585","27.183","1.2","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
