"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Pre Final","1073743331","Mini Rok","Race","2024-05-05 02:03:00 UTC","2024-05-05 02:16:08 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","12","676.898","10","55.651","77.627","76.585","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Muhammad F A Wibowo (Rs-Nb)","2","2","44","Mini Rok","2","2","0.971","","0.971","0.971","12","677.869","10","55.755","77.482","76.475","14.399999999999999","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Lando Norris"
"Muhammad Farhat Said (Rs-Nb)","3","3","55","Mini Rok","9","9","26.146","","27.117","27.117","12","704.015","7","57.707","74.861","73.635","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Mohamad Altaf Thalib","4","4","23","Mini Rok","4","4","15.071","","42.188","42.188","12","719.086","4","56.516","76.439","72.092","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren (Rs-Nb)","5","5","35","Mini Rok","5","5","2.894","","45.082","45.082","12","721.98","10","56.317","76.709","71.803","14.399999999999999","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rex Alexander Symour (Rs-Nb)","6","6","45","Mini Rok","10","10","7.165","","52.247","52.247","12","729.145","7","56.691","76.203","71.097","14.399999999999999","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","8","8","3.438","","55.685","55.685","12","732.583","9","56.779","76.084","70.763","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","8","8","26","Mini Rok","7","7","1 Lap","","1 Lap","51.979","11","728.877","2","58.82","73.444","65.196","13.2","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","9","9","33","Mini Rok","6","6","","","DNF","11 Laps","1","103.521","1","101.037","42.757","41.731","1.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","10","10","90","Mini Rok","3","3","","","DNF","11 Laps","1","105.52","1","103.675","41.669","40.94","1.2","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
