"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","Qualifying Time Trial (QTT)","1073743342","Shifter","Qualifying","2024-05-05 01:54:00 UTC","2024-05-05 02:09:46 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","3","177.538","2","51.445","83.973","72.998","3.5999999999999996","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","1","555","Shifter 150 Unv","11","9","0.298","","0.298","0","4","278.226","3","51.743","83.49","62.108","4.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok Shif)","3","2","549","Shifter 150","2","2","0.679","","0.977","1:02.922","4","240.46","4","52.422","82.408","71.862","4.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Muhammad R Enha Rukayat (Unv)","4","2","588","Shifter 150 Unv","16","14","0.190","","1.167","0 Laps","4","242.321","2","52.612","82.111","71.31","4.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","5","3","569","Shifter 150 Unv","15","13","0.797","","1.964","1 Lap","3","183.975","3","53.409","80.885","70.444","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Syaiful Qudus (Unv)","6","4","567","Shifter 150 Unv","14","12","0.613","","2.577","2 Laps","2","141.426","2","54.022","79.967","61.092","2.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Rainer Matthew Christianto (Univ)","7","5","505","Shifter 150 Unv","4","2","0.113","","2.690","1 Lap","3","216.723","3","54.135","79.8","59.8","3.5999999999999996","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Rafi Fadhli Ramadhan (Unv)","8","6","524","Shifter 150 Unv","6","4","0.564","","3.254","37.513","5","315.739","5","54.699","78.978","68.411","6.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Apriansyah Bahrudin (Unv)","9","7","546","Shifter 150 Unv","9","7","0.641","","3.895","3 Laps","1","79.734","1","55.34","78.063","54.18","1.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","10","8","526","Shifter 150 Unv","7","5","1.059","","4.954","1 Lap","3","269.415","1","56.399","76.597","48.104","3.5999999999999996","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Rayandra Putra Andrianto (Unv)","11","9","551","Shifter 150 Unv","10","8","0.028","","4.982","40.964","5","319.19","5","56.427","76.559","67.671","6.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Abil Fadillah (Unv)","12","10","593","Shifter 150 Unv","17","15","1.008","","5.990","1 Lap","3","206.311","2","57.435","75.215","62.818","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Fardhan Azhar (Unv)","13","11","516","Shifter 150 Unv","5","3","0.068","","6.058","45.488","5","323.714","5","57.503","75.127","66.726","6.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Reza Aitiya Octavian (Unv)","14","12","561","Shifter 150 Unv","12","10","0.452","","6.510","0 Laps","4","272.841","4","57.955","74.541","63.334","4.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Ijal Khairullah (Unv)","15","13","500","Shifter 150 Unv","3","1","","","","15.915","0","294.141","0","0.0","0.0","0.0","0.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Ryan Kurniawan (Unv)","16","14","531","Shifter 150 Unv","8","6","","","","4 Laps","0","39.153","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Mufan Qufthan (Unv)","17","15","562","Shifter 150 Unv","13","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
