"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Pre Final","1073743336","Shifter 150","Race","2024-05-05 06:41:00 UTC","2024-05-05 06:54:18 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","14","709.597","3","52.079","82.951","85.231","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","1","555","Shifter 150 Unv","4","2","2.466","","2.466","0","14","712.063","3","52.214","82.736","84.936","16.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (Unv)","3","2","588","Shifter 150 Unv","2","1","2.244","","4.710","2.244","14","714.307","5","52.539","82.225","84.669","16.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","4","2","549","Shifter 150","3","2","15.819","","20.529","20.529","14","730.126","5","52.606","82.12","82.835","16.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"M Syaiful Qudus (Unv)","5","3","567","Shifter 150 Unv","7","5","2.419","","22.948","20.482","14","732.545","2","53.302","81.048","82.561","16.8","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Andre Pramana (Unv)","6","4","569","Shifter 150 Unv","5","3","1.344","","24.292","21.826","14","733.889","4","53.37","80.944","82.41","16.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Irsal Ardiansyah (Unv)","7","5","526","Shifter 150 Unv","10","8","1 Lap","","1 Lap","3.393","13","715.456","2","54.862","78.743","78.495","15.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Reza Aitiya Octavian (Unv)","8","6","561","Shifter 150 Unv","12","10","11.455","","1 Lap","14.848","13","726.911","3","55.053","78.47","77.258","15.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Fardhan Azhar (Unv)","9","7","516","Shifter 150 Unv","17","15","8.242","","1 Lap","23.09","13","735.153","3","56.764","76.105","76.392","15.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago"
"Rayandra Putra Andrianto (Unv)","10","8","551","Shifter 150 Unv","11","9","22.133","","1 Lap","45.223","13","757.286","3","55.103","78.399","74.16","15.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Mufan Qufthan (Unv)","11","9","562","Shifter 150 Unv","13","11","3 Laps","","4 Laps","4 Laps","10","581.061","3","57.507","75.121","74.347","12.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (Unv)","12","10","546","Shifter 150 Unv","6","4","2:46.624","","4 Laps","35.622","10","747.685","4","53.441","80.837","57.778","12.0","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Rainer Matthew Christianto (Univ)","13","11","505","Shifter 150 Unv","16","14","5 Laps","","9 Laps","9 Laps","5","256.877","3","54.42","79.383","84.087","6.0","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Ryan Kurniawan (Unv)","14","12","531","Shifter 150 Unv","9","7","2 Laps","","11 Laps","11 Laps","3","139.875","3","54.47","79.31","92.654","3.5999999999999996","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Abil Fadillah (Unv)","15","13","593","Shifter 150 Unv","15","13","1 Lap","","12 Laps","12 Laps","2","101.229","2","65.891","65.563","85.351","2.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"M Rafi Fadhli Ramadhan (Unv)","16","14","524","Shifter 150 Unv","8","6","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Ijal Khairullah (Unv)","17","15","500","Shifter 150 Unv","14","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
