"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484800-20240504","Eshark Rok Cup Indonesia 2024-Round 3","2024-05-03 23:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Warm Up","1073743364","Junior Rok","Practice","2024-05-05 01:18:00 UTC","2024-05-05 01:37:22 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-round-3/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Entrant/Manager","Equipt"
"Risyad Sammy Hilabi","1","1","159","Junior Rok","3","3","","","","0","5","322.329","4","50.783","85.068","67.012","6.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","1","1","0.096","","0.096","1 Lap","4","222.767","4","50.879","84.907","77.57","4.8","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Melvin Shane The (Nb)","3","3","189","Junior Rok","9","9","0.095","","0.191","16.608","6","338.937","5","50.974","84.749","76.474","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Rasyad Sammy Hilabi","4","4","155","Junior Rok","2","2","0.073","","0.264","3.118","6","325.447","4","51.047","84.628","79.644","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Micah Vino Satrio","5","5","172","Junior Rok","7","7","0.162","","0.426","12.74","6","335.069","5","51.209","84.36","77.357","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"M.Rifat Yusuf","6","6","123","Junior Rok","5","5","0.033","","0.459","12.91","6","335.239","5","51.242","84.306","77.318","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Helmi Husni Mahrus (Rs)","7","7","146","Junior Rok","6","6","0.205","","0.664","15.243","6","337.572","6","51.447","83.97","76.784","7.199999999999999","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","8","8","100","Junior Rok","10","10","0.848","","1.512","30.411","6","352.74","6","52.295","82.608","73.482","7.199999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Hugo Chavene (NB)","9","9","157","Junior Rok","8","8","0.148","","1.660","21.372","6","343.701","6","52.443","82.375","75.414","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto"
"Ezra Sofyan Ali (Nb)","10","10","177","Junior Rok","4","4","0.013","","1.673","1 Lap","4","233.62","2","52.456","82.355","73.966","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
