"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485244-20210218","League of Legends Round 2","2021-02-18 17:36:00 UTC","2021-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Round 2","1073745586","Qualify","Qualifying","2021-02-18 17:36:00 UTC","2021-02-18 17:49:30 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-round-2-2021/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ireland","1","1","988"," SPEEDY HEAVY","15","4","","","","0","7","479.946","5","57.84","87.137","73.508","9.8","0"
"","2","1","942","","1","1","0.692","","0.692","0","8","497.048","5","58.532","86.107","81.119","11.2","0"
"CJ FAY","3","1","913"," L206 LIGHT","2","1","0.031","","0.723","0","8","510.424","7","58.563","86.061","78.993","11.2","0"
"Xi Wang","4","1","001","SPEEDY LIGHT","10","2","0.271","","0.994","0","8","528.668","7","58.834","85.665","76.267","11.2","0"
"","5","2","928","","12","2","0.946","","1.940","1 Lap","7","477.247","5","59.78","84.309","73.924","9.8","0"
"Leandro Rocha","6","2","702"," SPEEDY HEAVY","13","3","0.229","","2.169","16.49","7","496.436","6","60.009","83.987","71.067","9.8","0"
"","7","3","911"," SPEEDY HEAVY","11","2","0.057","","2.226","10.782","7","490.728","6","60.066","83.908","71.893","9.8","0"
"Brenton Zillins","8","1","947","  LO206 HEAVY","6","2","0.627","","2.853","0","7","478.379","4","60.693","83.041","73.749","9.8","0"
"Michael Salas","9","4","707"," SPEEDY HEAVY","7","1","0.171","","3.024","2:44.779","8","644.725","4","60.864","82.808","62.538","11.2","0"
"Phillip Cogswell","10","2","715","  LO206 HEAVY","4","1","0.334","","3.358","50.12","8","528.499","7","61.198","82.356","76.292","11.2","0"
"Beder Nourachi","11","2","708","SPEEDY LIGHT","14","3","0.125","","3.483","1 Lap","7","493.343","3","61.323","82.188","71.512","9.8","0"
"Matthew Walsh","12","2","937"," L206 LIGHT","5","3","0.424","","3.907","1 Lap","7","479.881","4","61.747","81.623","73.518","9.8","0"
"william skewes","13","3","705","SPEEDY LIGHT","16","4","0.407","","4.314","1 Lap","7","496.111","5","62.154","81.089","71.113","9.8","0"
"Yinke Jiang","14","4","913","SPEEDY LIGHT","9","1","0.284","","4.598","1 Lap","7","489.911","3","62.438","80.72","72.013","9.8","0"
"Murilo Coutinho Filho","15","5","706"," SPEEDY HEAVY","39","","0.092","","4.690","8.527","3","488.473","3","62.53","80.601","30.954","4.2","0"
"Chris Tillack","16","1","701"," RENTAL LIGHT ","8","1","1.077","","5.767","0","7","505.19","5","63.607","79.237","69.835","9.8","0"
"Kevin Alvarez","17","3","948"," L206 LIGHT","3","2","0.926","","6.693","1 Lap","7","481.941","3","64.533","78.1","73.204","9.8","0"
"DAVID HALL","18","2","015"," RENTAL LIGHT ","20","","1.587","","8.280","1 Lap","6","478.625","3","66.12","76.225","63.181","8.4","0"
"Walter Oliveira","19","3","005"," RENTAL LIGHT ","18","3","1.133","","9.413","1 Lap","6","488.93","3","67.253","74.941","61.849","8.4","0"
