"Event ID","Event Name","Started At","Ended At"
"463-2972-2147483655-20210515","Jagodina 1 MEC 2021","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2212","Jagodina 1 MEC 2021","2972","Jagodina 2021","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","MEC 1","1073741851","Trka klase Open - 30min","Race","2021-05-15 13:00:00 UTC","2021-05-15 13:30:00 UTC","PROVISIONAL","46","https://racehero.io/events/jagodina-1-mec-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Darko Prokin","1","1","7","Open","1","1","","","","0","46","1811.964","4","38.381","0.0","0.0","0.0","0","Garage Team"
"Kristijan Ivanovski","2","2","69","Open","2","2","26.339","","26.339","26.339","46","1838.303","24","38.308","0.0","0.0","0.0","0","Vitalon"
"Miloš Petkovi?","3","3","131","Open","8","8","2 Laps","","2 Laps","6.728","44","1818.692","38","40.469","0.0","0.0","0.0","0","Garage Team"
"Vladimir Živkovi?","4","4","24","Open","6","6","0.805","","2 Laps","7.533","44","1819.497","44","40.168","0.0","0.0","0.0","0","Vitalon"
"Uroš Gaji?","5","5","59","Open","3","3","15.314","","2 Laps","22.847","44","1834.811","25","40.687","0.0","0.0","0.0","0","Vitalon"
"Vladimir Dragi?evi?","6","6","76","Open","7","7","1 Lap","","3 Laps","10.705","43","1822.669","42","41.61","0.0","0.0","0.0","0","Tanasko Raji?"
"Ivica Stankov","7","7","21","Open","5","5","11.573","","3 Laps","22.278","43","1834.242","4","41.377","0.0","0.0","0.0","0","Garage Team"
"Vladimir Hadzi?","8","8","25","Open","4","4","2.449","","3 Laps","24.727","43","1836.691","13","41.703","0.0","0.0","0.0","0","Motoland"
"Danijel Molnar","9","9","18","Open","9","9","56.804","","3 Laps","1:21.531","43","1893.495","33","41.972","0.0","0.0","0.0","0","Garage Team"
"Nikola Sir?ev","10","10","1","Open","15","15","1 Lap","","4 Laps","39.962","42","1851.926","5","42.861","0.0","0.0","0.0","0","Garage Team"
"Nikola Nedin","11","11","16","Open","13","13","1.504","","4 Laps","41.466","42","1853.43","39","42.512","0.0","0.0","0.0","0","Garage Team"
"Djordje  Krsmanovi?","12","12","44","Open","12","12","1 Lap","","5 Laps","24.678","41","1836.642","22","43.476","0.0","0.0","0.0","0","Motoland"
"Damjan Rali?","13","13","117","Open","14","14","13.630","","5 Laps","38.308","41","1850.272","11","43.655","0.0","0.0","0.0","0","Garage Team"
"Zoran Saravolac","14","14","11","Open","11","11","1:46.808","","5 Laps","2:25.116","41","1957.08","10","42.675","0.0","0.0","0.0","0","Garage Team"
"Igor Popari?","15","15","50","Open","10","10","1 Lap","","6 Laps","12.305","40","1824.269","3","44.497","0.0","0.0","0.0","0","Motoland"
"Jovan  Vladisavljevi?","16","16","75","Open","17","17","2.099","","6 Laps","14.404","40","1826.368","40","44.829","0.0","0.0","0.0","0","Tanasko Raji?"
"Vanja Rackov","17","17","144","Open","16","16","23.577","","6 Laps","37.981","40","1849.945","37","44.007","0.0","0.0","0.0","0","Motoland"
"Dragan Prokin","18","18","58","Open","18","18","4 Laps","","10 Laps","2.81","36","1814.774","3","45.191","0.0","0.0","0.0","0","Garage Team"
