"Event ID","Event Name","Started At","Ended At"
"463-2972-2147483655-20210515","Jagodina 1 MEC 2021","2021-05-15 08:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2212","Jagodina 1 MEC 2021","2972","Jagodina 2021","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","MEC 1","1073741854","Trka klase Open - 15min","Race","2021-05-15 14:45:00 UTC","2021-05-15 15:15:00 UTC","PROVISIONAL","23","https://racehero.io/events/jagodina-1-mec-2021/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Darko Prokin","1","1","7","Open","1","1","","","","0","23","901.846","5","38.553","0.0","0.0","0.0","0","Garage Team"
"Kristijan Ivanovski","2","2","69","Open","2","2","3.614","","3.614","3.614","23","905.46","19","38.337","0.0","0.0","0.0","0","Vitalon"
"Vladimir Živkovi?","3","3","24","Open","4","4","1 Lap","","1 Lap","11.614","22","913.46","8","39.823","0.0","0.0","0.0","0","Vitalon"
"Ivica Stankov","4","4","21","Open","3","3","5.457","","1 Lap","17.071","22","918.917","15","40.97","0.0","0.0","0.0","0","Garage Team"
"Vladimir Dragi?evi?","5","5","76","Open","5","5","11.897","","1 Lap","28.968","22","930.814","2","41.275","0.0","0.0","0.0","0","Tanasko Raji?"
"Vladimir Hadzi?","6","6","25","Open","7","7","4.210","","1 Lap","33.178","22","935.024","2","41.864","0.0","0.0","0.0","0","Motoland"
"Danijel Molnar","7","7","18","Open","8","8","1 Lap","","2 Laps","1.071","21","902.917","20","41.517","0.0","0.0","0.0","0","Garage Team"
"Nikola Nedin","8","8","16","Open","10","10","4.053","","2 Laps","5.124","21","906.97","17","41.962","0.0","0.0","0.0","0","Garage Team"
"Miloš Petkovi?","9","9","131","Open","9","9","8 Laps","","10 Laps","10 Laps","13","549.325","10","40.371","0.0","0.0","0.0","0","Garage Team"
"Uroš Gaji?","10","10","59","Open","6","6","5 Laps","","15 Laps","15 Laps","8","334.892","6","40.384","0.0","0.0","0.0","0","Vitalon"
