"Event ID","Event Name","Started At","Ended At"
"315-489-2147484910-20220306","1 Etapa - Camp Interest de Formula Truck","2022-03-06 11:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Formula Truck","1073748074","Warm Up","Practice","2022-03-06 11:30:00 UTC","2022-03-06 12:45:55 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-interest-de-formula-truck/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Rogerio Agostini","1","1","97","EL","10","","","","","0","5","4402.011","2","84.756","129.888","12.504","15.29","0","M Benz"
"Joao Helder Mottin","2","2","64","EL","16","","1.770","","1.770","1:10.955","3","4472.966","3","86.526","127.231","7.384","9.174","0","Eletronico"
"Luis Paulo Rampon","3","1","21","BI","8","","2.527","","4.297","0","6","4490.816","4","89.053","123.621","14.708","18.348","0","Scania"
"Gilmar Mottin","4","2","5","BI","3","","3.578","","7.875","0 Laps","6","4439.313","3","92.631","118.846","14.879","18.348","0","Volvo"
"Marcio Rampon","5","3","22","BI","14","","0.294","","8.169","2 Laps","4","4487.842","3","92.925","118.47","9.812","12.232","0","Scania"
"Dario Amaral","6","3","15","EL","15","","3.217","","11.386","27.121","3","4429.132","2","96.142","114.506","7.457","9.174","0","Scania"
"Geraldo Alves","7","4","121","BI","9","","0.911","","12.297","1 Lap","5","4443.335","5","97.053","113.431","12.388","15.29","0","Volkswagen"
"Valter Oliveira","8","5","7","BI","7","","3.201","","15.498","1 Lap","5","4443.14","4","100.254","109.809","12.389","15.29","0","Scania"
"Camilo Daniel Lovato","9","6","55","BI","13","","3.204","","18.702","4 Laps","2","4300.572","2","103.458","106.408","5.12","6.116","0","Scania"
"Alex Vieira","10","4","13","EL","17","","7.067","","25.769","1:21.186","1","4483.197","1","110.525","99.605","2.456","3.058","0","Prototipo"
"Joao B M dos S Filho","11","5","33","EL","4","","0.260","","26.029","3 Laps","2","4087.784","2","110.785","99.371","5.386","6.116","0","Scania"
"Rafael Fleck","12","7","76","BI","2","1","7.806","","33.835","5 Laps","1","3894.095","1","118.591","92.83","2.827","3.058","0","Scania"
"Marcio Rosa","13","6","78","EL","12","","0.976","","34.811","3 Laps","2","4301.325","2","119.567","92.072","5.119","6.116","0","Volvo"
"Cleber Fonseca","14","8","88","BI","11","","8.307","","43.118","5 Laps","1","4125.323","1","127.874","86.091","2.669","3.058","0","Ford"
"Tulio Bendo","15","9","6","BI","6","","13.751","","56.869","5 Laps","1","4008.827","1","141.625","77.732","2.746","3.058","0","Scania"
"Lazaro Donizete","16","10","67","BI","5","","24.130","","1:20.999","5 Laps","1","3981.802","1","165.755","66.416","2.765","3.058","0","Volkswagem"
"Alvaro Bendo","17","7","3","EL","1","1","5.734","","1:26.733","3 Laps","2","3969.109","2","171.489","64.195","5.547","6.116","0","Scania"
