"Event ID","Event Name","Started At","Ended At"
"315-489-2147484910-20220306","1 Etapa - Camp Interest de Formula Truck","2022-03-06 11:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Formula Truck","1073748079","2 Bateria","Race","2022-03-06 17:40:00 UTC","2022-03-06 18:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-camp-interest-de-formula-truck/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Rogerio Agostini","1","1","97","EL","1","1","","","","0","16","1600.643","11","86.38","127.446","110.044","48.928","0","M Benz"
"Joao B M dos S Filho","2","2","33","EL","2","2","11.117","","11.117","11.117","16","1611.76","11","87.069","126.438","109.285","48.928","0","Scania"
"Alex Vieira","3","3","13","EL","4","3","17.353","","28.470","28.47","16","1629.113","15","89.955","122.381","108.121","48.928","0","Prototipo"
"Joao Helder Mottin","4","4","64","EL","9","6","0.019","","28.489","28.489","16","1629.132","10","87.096","126.398","108.119","48.928","0","Eletronico"
"Luis Paulo Rampon","5","1","21","BI","3","1","13.231","","41.720","0","16","1642.363","13","90.824","121.21","107.248","48.928","0","Scania"
"Marcio Rampon","6","2","22","BI","6","3","10.403","","52.123","10.403","16","1652.766","11","92.213","119.384","106.573","48.928","0","Scania"
"Marcio Rosa","7","5","78","EL","7","4","22.413","","1:14.536","1:14.536","16","1675.179","5","92.399","119.144","105.147","48.928","0","Volvo"
"Lazaro Donizete","8","3","67","BI","10","4","2 Laps","","2 Laps","2 Laps","14","1449.777","14","90.255","121.974","106.308","42.812","0","Volkswagem"
"Valter Oliveira","9","4","7","BI","11","5","3:11.638","","2 Laps","2 Laps","14","1641.415","4","104.753","105.093","93.897","42.812","0","Scania"
"Dario Amaral","10","6","15","EL","8","5","1:22.116","","2 Laps","2:02.888","14","1723.531","1","99.907","110.19","89.423","42.812","0","Scania"
"Camilo Daniel Lovato","11","5","55","BI","5","2","12 Laps","","14 Laps","14 Laps","2","203.142","1","92.636","118.839","108.385","6.116","0","Scania"
"Geraldo Alves","12","6","121","BI","13","7","1 Lap","","15 Laps","15 Laps","1","138.249","1","114.772","95.919","79.63","3.058","0","Volkswagen"
"Cleber Fonseca","13","7","88","BI","12","6","","","DQ","6 Laps","10","1426.838","2","116.108","94.815","77.155","30.58","0","Ford"
