"Event ID","Event Name","Started At","Ended At"
"315-489-2147484910-20220306","1 Etapa - Camp Interest de Formula Truck","2022-03-06 11:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Formula Truck","1073748078","1 Bateria","Race","2022-03-06 16:30:00 UTC","2022-03-06 16:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-camp-interest-de-formula-truck/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Rogerio Agostini","1","1","97","EL","1","1","","","","0","16","1773.499","5","86.294","127.573","99.318","48.928","0","M Benz"
"Joao B M dos S Filho","2","2","33","EL","2","2","1.150","","1.150","1.15","16","1774.649","5","88.137","124.906","99.254","48.928","0","Scania"
"Luis Paulo Rampon","3","1","21","BI","5","3","0.664","","1.814","0","16","1775.313","6","90.603","121.506","99.217","48.928","0","Scania"
"Alex Vieira","4","3","13","EL","8","4","6.621","","8.435","8.435","16","1781.934","5","89.114","123.536","98.848","48.928","0","Prototipo"
"Camilo Daniel Lovato","5","2","55","BI","9","5","0.449","","8.884","7.07","16","1782.383","5","90.159","122.104","98.823","48.928","0","Scania"
"Marcio Rampon","6","3","22","BI","12","6","1:53.679","","2:02.563","2:00.749","16","1896.062","5","92.683","118.779","92.898","48.928","0","Scania"
"Marcio Rosa","7","4","78","EL","11","6","1.172","","2:03.735","2:03.735","16","1897.234","7","91.772","119.958","92.841","48.928","0","Volvo"
"Dario Amaral","8","5","15","EL","14","7","1 Lap","","1 Lap","2:05.407","15","1898.906","4","100.488","109.553","86.962","45.87","0","Scania"
"Valter Oliveira","9","4","7","BI","16","9","1.167","","1 Lap","2:04.76","15","1900.073","8","103.307","106.564","86.908","45.87","0","Scania"
"Geraldo Alves","10","5","121","BI","15","8","1 Lap","","2 Laps","2 Laps","14","1590.566","6","98.115","112.203","96.898","42.812","0","Volkswagen"
"Gilmar Mottin","11","6","5","BI","13","7","1 Lap","","3 Laps","3 Laps","13","1414.855","10","93.746","117.432","101.151","39.754","0","Volvo"
"Joao Helder Mottin","12","6","64","EL","7","3","6:21.838","","3 Laps","23.194","13","1796.693","4","87.354","126.025","79.654","39.754","0","Eletronico"
"Alvaro Bendo","13","7","3","EL","10","5","3 Laps","","6 Laps","6 Laps","10","1103.64","5","90.961","121.028","99.75","30.58","0","Scania"
"Rafael Fleck","14","7","76","BI","4","2","1 Lap","","7 Laps","7 Laps","9","1007.56","5","87.624","125.637","98.336","27.522","0","Scania"
"Cleber Fonseca","15","8","88","BI","17","10","12:59.218","","7 Laps","11.465","9","1786.778","1","120.004","91.737","55.451","27.522","0","Ford"
"Lazaro Donizete","16","9","67","BI","6","4","1 Lap","","8 Laps","34.24","8","1809.553","4","94.171","116.902","48.67","24.464","0","Volkswagem"
"Tulio Bendo","17","10","6","BI","3","1","6 Laps","","14 Laps","14 Laps","2","253.611","1","95.901","114.793","86.816","6.116","0","Scania"
