"Event ID","Event Name","Started At","Ended At"
"34-946-2147484108-20191206","NASA NorCal 25 Hrs of Thunderhill","2019-12-06 17:00:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","2019 - 25 Hours of Thunderhill","1073743890","25 Hours of Thunderhill Race","Race","2019-12-07 19:00:00 UTC","2019-12-08 20:04:40 UTC","PROVISIONAL","672","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2019-nasa-norcal/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year","Sponsor"
"Turn 3 Motorsport - P. Dempsey","1","1","10","ESR","4","4","","","","0","672","90085.978","173","108.312","99.712","80.563","2016.0","0","Radical SR3 RSX","White/Blue","2016","ESW Racing / EASTERN"
"K2R MOTORSPORTS - M. Bell","2","2","64","ESR","6","5","8 Laps","","8 Laps","54.319","664","90140.297","229","102.602","105.261","79.556","1992.0","0","Ligier LMP3","Grey","2018"
"Praga Cars/Fellner Motorsports (12) - Danny von Dongen","3","3","11","ESR","7","6","16 Laps","","24 Laps","1:55.372","648","90201.35","607","105.747","102.131","77.586","1944.0","0","Praga R1","White","2014","""Praga Cars"
"Frasun Racing - M. Sunburg","4","1","37","GTChallenge","10","3","13 Laps","","37 Laps","0","635","90182.072","106","117.151","92.189","76.046","1905.0","0","BMW  M4 GT-4","Blue","2018","""International Parking Management"
"Valkyrie Autosport Nissan GT-R NISMO (12) - Tom Roberts","5","1","5","ES","12","3","21 Laps","","58 Laps","0","614","90092.554","123","118.757","90.942","73.604","1842.0","0","Nissan GT-R","White/Black","2009","Toyo Tires"
"Technik Competition (12) - W. Rodgers","6","1","14","E2","24","5","7 Laps","","65 Laps","0","607","90230.153","563","122.933","87.853","72.654","1821.0","0","bmw 330","multi","2004","Hi Tech/ Technik Competition"
"Norma's Last Chance - TJ Acker","7","4","1","ESR","14","7","2 Laps","","67 Laps","1:32.283","605","90178.261","148","107.156","100.788","72.456","1815.0","0","Norma M20FC","Black/Red","2012","FlatOut Racing/ Bulldog Motorsports"
"TAPG Motorsports (12) - R. Pobst","8","2","86","E2","17","2","9 Laps","","76 Laps","0.258","596","90230.411","199","122.894","87.881","71.337","1788.0","0","Toyota 86","White","2013","""Toyota"
"Slipstream-racing.com - H. Voigt","9","3","20","E2","22","4","5 Laps","","81 Laps","16 Laps","591","90093.36","142","125.374","86.142","70.847","1773.0","0","Mazda MX-5","Blue","2016","Slipstream-racing.com"
"HQ Autosport Racing / Shift Up Now (12) - P. Engels","10","4","28","E2","20","3","48.128","","81 Laps","16 Laps","591","90141.488","92","127.726","84.556","70.809","1773.0","0","BMW 128i","White","2008","Toyo Tires & Shift Up Now"
"FLIR Vision Racing - J. Hill","11","1","44","E1","19","1","1 Lap","","82 Laps","0","590","90184.663","197","123.715","87.297","70.655","1770.0","0","Mitjet LV 02","Grey/orange","2015","FLIR"
"Three Thieves Racing - S. Peterson","12","2","12","ES","23","5","2 Laps","","84 Laps","2:23.04","588","90235.594","189","118.945","90.798","70.376","1764.0","0","BMW M3","Green/Grey","2001","AR Motorsports"
"El Dorado Motorsports CRX (12) - N. Pope","13","2","24","E1","25","3","1 Lap","","85 Laps","3 Laps","587","90159.837","119","122.501","88.163","70.315","1761.0","0","Honda CRX","Black","1991","""Mike"
"SRC - SAMSPON Racing Comm. (12) - Shawn Sampson","14","5","56","E2","26","6","1 Lap","","86 Laps","21 Laps","586","90213.06","196","128.962","83.746","70.154","1758.0","0","bmw  325is","orange","1993","""SRC"
"Bullet Performance (12) - V. Pizzino","15","3","67","E1","21","2","8 Laps","","94 Laps","18.582","578","90203.245","202","124.945","86.438","69.204","1734.0","0","BMW 328i","Black","2006","Bullet Performance"
"MooreWood Creative - S. Webster","16","6","72","E2","16","1","1 Lap","","95 Laps","30 Laps","577","90164.861","113","122.712","88.011","69.113","1731.0","0","BMW 330i","blue","2001","""MooreWood Creative"
"MPACT Racing - D. Sievwright","17","1","30","E0","29","3","3 Laps","","98 Laps","0","574","90140.808","203","121.631","88.793","68.772","1722.0","0","Ford Mustang GT","White","2015","Ford Performance Racing School"
"Funduro Racing - Alex Garden","18","4","46","E1","28","4","6 Laps","","104 Laps","22 Laps","568","90118.27","140","123.625","87.361","68.071","1704.0","0","FDR Roadster Cup","Grey","2005","Nithaco / Honey Badger Team / OG / Racing Club Partners"
"A+ Young and the Restless - S. Lovett","19","1","99","E3S","38","5","8 Laps","","112 Laps","0","560","90085.172","179","134.082","80.548","67.136","1680.0","0","Mazda Miata","Blk/green","1999","A+ Racing"
"Lesher Motorsports - MHP","20","2","15","E3S","30","1","2 Laps","","114 Laps","1:29.859","558","90175.031","126","132.786","81.334","66.83","1674.0","0","Mazda Miata","Yellow","2003","Lesher Motorsports"
"RAmotorsports35 - C. Haunold","21","3","35","E3S","34","4","2 Laps","","116 Laps","31.267","556","90116.439","126","133.747","80.749","66.634","1668.0","0","mazda miata","red","1999","""Clearwater Lights"
"DIG Motorsports - Roger Eagleton","22","2","21","E0","27","2","1 Lap","","117 Laps","47.917","555","90188.725","164","125.117","86.319","66.461","1665.0","0","Ford Mustang","White","2005","DIG Motorsports"
"JFC Racing 1 - Eversley","23","5","52","ESR","1","1","6 Laps","","123 Laps","1:27.66","549","90173.638","545","101.044","106.884","65.753","1647.0","0","Lola B12/80","Red/Black","2012","Jackson Dean Construction"
"Valkyrie Autosport 370Z GT (12) - Jamie Florence","24","3","4","ES","8","1","3 Laps","","126 Laps","68 Laps","546","90092.553","106","114.92","93.978","65.453","1638.0","0","Nissan 370Z","White/Black","2010","NISMO"
"TFB Teen Mazda - A. Butterfield","25","4","o2","E3S","42","7","1 Lap","","127 Laps","1:12.096","545","90157.268","131","132.968","81.223","65.286","1635.0","0","Mazda Miata","black","1990","""TFB"
"AR-G Motorsports -","26","7","9","E2","39","7","5 Laps","","132 Laps","67 Laps","540","90090.781","128","130.072","83.031","64.735","1620.0","0","BMW 330ci","Black","1996","Rose General Construction "
"RAmotorsports40 - T. Lo","27","5","40","E3S","33","3","2 Laps","","134 Laps","31.592","538","90116.764","203","130.061","83.038","64.476","1614.0","0","mazda miata","red","1999","""Haag Pewrformance"
"RUSSH RACING - J. Hotz","28","6","63","E3S","31","2","6 Laps","","140 Laps","2:03.148","532","90208.32","177","135.219","79.87","63.693","1596.0","0","Mazda Miata","White (Grn)","1999","Hotztuff Racing"
"Honda Racing THRW 2 - M. Tsay","29","3","18","E0","35","4","4 Laps","","144 Laps","8.005","528","90148.813","105","118.092","91.454","63.255","1584.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
"MF Racing - S. Smith","30","5","27","E1","32","5","36 Laps","","180 Laps","98 Laps","492","90117.521","154","128.01","84.368","58.963","1476.0","0","BMW 330","Blue","2001","AKGMotorSport"
"Kleen Blast / David's Racing Products - R. Pobst","31","4","86","ES","11","2","1 Lap","","181 Laps","123 Laps","491","88452.28","195","110.995","97.302","59.951","1473.0","0","Chevrolet Camero","White","2020","Kleen Blast / David's Racing Products"
"Fast Toys Club / Team by Premat (12) - M. Dardin","32","6","7","ESR","15","8","5 Laps","","186 Laps","1:06.49","486","90152.468","469","115.481","93.522","58.221","1458.0","0","Pescarolo 2","Blue/White/Red","2011","Fast Toys Club"
"Precision Driving Tech - Hive10 Racing - D. Pfau","33","2","22","GTChallenge","9","2","6 Laps","","192 Laps","155 Laps","480","90160.95","151","117.526","91.895","57.497","1440.0","0","BMW M4","Black","2019","""Hive10"
"A+ Old But Still Fast - Mark Means","34","7","69","E3S","43","8","17 Laps","","209 Laps","8.607","463","90093.779","456","137.011","78.826","55.502","1389.0","0","Mazda Miata","Red","2000","A+ Racing"
"Tazio Ottis Racing - D. Erickson","35","1","o7","E3","36","1","4 Laps","","213 Laps","0","459","90245.495","105","130.461","82.783","54.93","1377.0","0","HONDA Civic Hatchback","Red","1995","Tazio Ottis Racing"
"Dragonfly Motorsports - L. Del Castillo","36","4","25","E0","18","1","9 Laps","","222 Laps","124 Laps","450","90082.973","101","123.408","87.515","53.95","1350.0","0","Factory Five 818 RSR","Green","2015","Dragonfly Motorsports"
"Lowe Group Racing - Todd Clarke","37","5","2","ES","13","4","21 Laps","","243 Laps","185 Laps","429","61599.824","155","112.663","95.861","75.215","1287.0","0","BMW M3 GTR","White/blk","2000","Lowe Group/Smith Alling PS/Kidder Mathews/Addison Supply"
"LaHouse / One Motorsports - T Bullock","38","7","68","ESR","2","2","16 Laps","","259 Laps","259 Laps","413","59225.697","143","105.149","102.711","75.312","1239.0","0","Ligier JS-P3","Green / Black","2016","House Family Vineyards"
"One Motorsports / Radical Sportscars - Louis Schriber","39","8","48","ESR","3","3","34 Laps","","293 Laps","293 Laps","379","60159.299","138","107.315","100.638","68.039","1137.0","0","Radical SR3","Black","2004","ONE Motorsports"
"Steyn Motorsports (12) - A. Steyn","40","8","91","E3S","40","6","67 Laps","","360 Laps","248 Laps","312","63598.419","113","129.911","83.134","52.982","936.0","0","BMW 325is","Silver","1989","Family"
"Flying Lizard Motorsports Audi - M. Kawabata","41","3","45","GTChallenge","5","1","57 Laps","","417 Laps","380 Laps","255","35788.614","219","118.943","90.8","76.952","765.0","0","Audi R8 LMS GT4","White / Blue","2018"
"Glorious Bastards - Ken","42","6","o6","ES","44","6","64 Laps","","481 Laps","423 Laps","191","37589.19","175","115.999","93.104","54.877","573.0","0","Chevrolet Camaro","Blue /White","2019","Hoosier / Dublin Mazda / Kleenblast / Davids Racing"
"CSR Performance -","43","9","49","ESR","45","","7 Laps","","488 Laps","488 Laps","184","42434.858","77","124.875","86.486","46.829","552.0","0","Spec Racer Spec Racer Ford","blue","1986","SCCA Enterprises"
"Brown/Heyer -","44","2","6","E3","37","2","16 Laps","","504 Laps","291 Laps","168","89714.567","166","132.682","81.398","20.224","504.0","0","Mazda Miata","White/Orange","1993","""Heyer Performance"
"Honda Racing THRW 1 - A. James","45","5","17","E0","41","5","29 Laps","","533 Laps","435 Laps","139","21246.378","95","120.518","89.613","70.657","417.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
