"Event ID","Event Name","Started At","Ended At"
"34-946-2147484108-20191206","NASA NorCal 25 Hrs of Thunderhill","2019-12-06 17:00:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","2019 - 25 Hours of Thunderhill","1073743888","25 Hours of Thunderhill Qualifying","Qualifying","2019-12-07 01:15:00 UTC","2019-12-07 01:49:59 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2019-nasa-norcal/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year","Sponsor"
"JFC Racing 1 -","1","1","52","ESR","15","3","","","","0","4","1088.383","1","119.406","90.448","39.692","12.0","0","Lola B12/80","Red/Black","2012","Jackson Dean Construction"
"One Motorsports / Radical Sportscars - John Falb","2","2","48","ESR","8","1","0.715","","0.715","1 Lap","3","408.135","3","120.121","89.909","79.385","9.0","0","Radical SR3","Black","2004","ONE Motorsports"
"Turn 3 Motorsport -","3","3","10","ESR","18","4","0.290","","1.005","34.021","7","1122.404","4","120.411","89.693","67.355","21.0","0","Radical SR3 RSX","White/Blue","2016","ESW Racing / EASTERN"
"LaHouse / One Motorsports - M. Miller","4","4","68","ESR","21","5","6.131","","7.136","0 Laps","4","634.101","2","126.542","85.347","68.128","12.0","0","Ligier JS-P3","Green / Black","2016","House Family Vineyards"
"K2R MOTORSPORTS - G. Kurtz","5","5","64","ESR","30","","4.502","","11.638","14:36.365","11","1964.748","5","131.044","82.415","60.466","33.0","0","Ligier LMP3","Grey","2018"
"Flying Lizard Motorsports Audi - C. Hayes","6","1","45","GTChallenge","26","","0.381","","12.019","0","11","1909.032","11","131.425","82.176","62.23","33.0","0","Audi R8 LMS GT4","White / Blue","2018"
"Praga Cars/Fellner Motorsports (12) -","7","6","11","ESR","38","","0.581","","12.600","12:02.732","7","1811.115","6","132.006","81.814","41.742","21.0","0","Praga R1","White","2014","""Praga Cars"
"Precision Driving Tech - Hive10 Racing - M. Jaskol","8","2","22","GTChallenge","2","1","1.969","","14.569","7 Laps","4","559.59","3","133.975","80.612","77.199","12.0","0","BMW M4","Black","2019","""Hive10"
"Valkyrie Autosport 370Z GT (12) - Roy Fulmer","9","1","4","ES","36","","0.347","","14.916","0","3","1025.741","2","134.322","80.404","31.587","9.0","0","Nissan 370Z","White/Black","2010","NISMO"
"Kleen Blast / David's Racing Products -","10","2","86","ES","24","3","0.180","","16.435","0 Laps","3","549.349","1","135.841","79.505","58.979","9.0","0","Chevrolet Camero","White","2020","Kleen Blast / David's Racing Products"
"Frasun Racing -","11","3","37","GTChallenge","20","2","0.321","","16.756","50.54","10","1959.572","8","136.162","79.317","55.114","30.0","0","BMW  M4 GT-4","Blue","2018","""International Parking Management"
"Fast Toys Club / Team by Premat (12) - H. Moser","12","7","7","ESR","10","2","0.055","","16.811","2 Laps","2","951.849","1","136.217","79.285","22.693","6.0","0","Pescarolo 2","Blue/White/Red","2011","Fast Toys Club"
"Valkyrie Autosport Nissan GT-R NISMO (12) - Ross Bentley","13","3","5","ES","16","2","2.411","","19.222","3:47.641","8","1253.382","6","138.628","77.906","68.933","24.0","0","Nissan GT-R","White/Black","2009","Toyo Tires"
"Norma's Last Chance - ","14","8","1","ESR","22","6","0.075","","19.297","10:43.117","8","1731.5","1","138.703","77.864","49.899","24.0","0","Norma M20FC","Black/Red","2012","FlatOut Racing/ Bulldog Motorsports"
"Lowe Group Racing - Mike McAleenan","15","4","2","ES","35","","2.360","","21.657","13:12.721","8","1818.462","7","141.063","76.562","47.513","24.0","0","BMW M3 GTR","White/blk","2000","Lowe Group/Smith Alling PS/Kidder Mathews/Addison Supply"
"MooreWood Creative -","16","1","72","E2","25","","0.355","","22.012","0","6","1013.228","6","141.418","76.369","63.954","18.0","0","BMW 330i","blue","2001","""MooreWood Creative"
"FLIR Vision Racing - J. Hill","17","1","44","E1","19","4","1.888","","23.900","0","3","530.342","3","143.306","75.363","61.093","9.0","0","Mitjet LV 02","Grey/orange","2015","FLIR"
"TAPG Motorsports (12) -","18","2","86","E2","23","3","0.125","","24.025","1 Lap","5","937.643","1","143.431","75.298","57.591","15.0","0","Toyota 86","White","2013","""Toyota"
"Bullet Performance (12) - M. Miller","19","2","67","E1","3","1","2.417","","26.442","7:53.759","5","1004.101","1","145.848","74.05","53.779","15.0","0","BMW 328i","Black","2006","Bullet Performance"
"Dragonfly Motorsports -","20","1","25","E0","4","1","1.394","","27.836","0","4","653.292","2","147.242","73.349","66.127","12.0","0","Factory Five 818 RSR","Green","2015","Dragonfly Motorsports"
"Three Thieves Racing - S. Peterson","21","5","12","ES","9","1","0.039","","27.875","13:14.715","10","1820.456","9","147.281","73.329","59.326","30.0","0","BMW M3","Green/Grey","2001","AR Motorsports"
"HQ Autosport Racing / Shift Up Now (12) -","22","3","28","E2","6","1","1.385","","29.260","4:13.649","8","1266.877","6","148.666","72.646","68.199","24.0","0","BMW 128i","White","2008","Toyo Tires & Shift Up Now"
"Slipstream-racing.com -","23","4","20","E2","7","2","1.276","","30.536","16:55.939","13","2029.167","6","149.942","72.028","69.191","39.0","0","Mazda MX-5","Blue","2016","Slipstream-racing.com"
"El Dorado Motorsports CRX (12) - C. Young","24","3","24","E1","12","2","0.862","","31.398","2:27.916","4","678.258","3","150.804","71.616","63.693","12.0","0","Honda CRX","Black","1991","""Mike"
"Technik Competition (12) - M. Million","25","5","14","E2","0","","3.683","","35.081","22.899","4","1036.127","4","154.487","69.909","41.694","12.0","0","bmw 330","multi","2004","Hi Tech/ Technik Competition"
"SRC - SAMSPON Racing Comm. (12) -","26","6","56","E2","34","","0.067","","35.148","4 Laps","2","811.422","2","154.554","69.878","26.62","6.0","0","bmw  325is","orange","1993","""SRC"
"Funduro Racing - N. De Keijser","27","4","46","E1","29","","0.050","","35.198","17:24.172","7","1574.514","7","154.604","69.856","48.015","21.0","0","FDR Roadster Cup","Grey","2005","Nithaco / Honey Badger Team / OG / Racing Club Partners"
"DIG Motorsports - Beau Borders","28","2","21","E0","17","2","1.090","","36.288","10:36.463","5","1289.755","4","155.694","69.367","41.868","15.0","0","Ford Mustang","White","2005","DIG Motorsports"
"MPACT Racing - C. McKeever","29","3","30","E0","39","","2.622","","38.910","18:33.432","5","1766.724","5","158.316","68.218","30.565","15.0","0","Ford Mustang GT","White","2015","Ford Performance Racing School"
"Lesher Motorsports - MHP","30","1","15","E3S","1","1","0.198","","39.108","0","3","673.002","2","158.514","68.133","48.143","9.0","0","Mazda Miata","Yellow","2003","Lesher Motorsports"
"RAmotorsports40 - T. Takaoka","31","2","40","E3S","13","4","0.006","","39.114","16:01.966","8","1634.968","3","158.52","68.13","52.845","24.0","0","mazda miata","red","1999","""Haag Pewrformance"
"RUSSH RACING -","32","3","63","E3S","11","3","3.098","","42.212","5:37.778","4","1010.78","1","161.618","66.824","42.739","12.0","0","Mazda Miata","White (Grn)","1999","Hotztuff Racing"
"CSR Performance -","33","9","49","ESR","32","","1.150","","43.362","1 Lap","3","831.098","2","162.768","66.352","38.985","9.0","0","Spec Racer Spec Racer Ford","blue","1986","SCCA Enterprises"
"MF Racing -","34","5","27","E1","14","3","0.123","","43.485","9:12.803","6","1083.145","6","162.891","66.302","59.826","18.0","0","BMW 330","Blue","2001","AKGMotorSport"
"Steyn Motorsports (12) - C. BeLieu","35","4","91","E3S","37","","0.164","","43.649","16:24.76","6","1657.762","6","163.055","66.235","39.089","18.0","0","BMW 325is","Silver","1989","Family"
"RAmotorsports35 - R. Gutile","36","5","35","E3S","5","2","0.356","","44.005","19:10.15","9","1823.152","1","163.411","66.091","53.314","27.0","0","mazda miata","red","1999","""Clearwater Lights"
"AR-G Motorsports -","37","7","9","E2","41","","6.535","","52.475","9:46.555","3","1599.783","3","171.881","62.834","20.253","9.0","0","BMW 330ci","Black","1996","Rose General Construction "
"TFB Teen Mazda -","38","6","o2","E3S","31","","0.495","","52.970","2:47.552","3","840.554","3","172.376","62.654","38.546","9.0","0","Mazda Miata","black","1990","""TFB"
"A+ Young and the Restless -","39","7","99","E3S","40","","22.818","","1:15.788","7:29.738","1","1122.74","1","195.194","55.33","9.619","3.0","0","Mazda Miata","Blk/green","1999","A+ Racing"
"Glorious Bastards -","40","6","o6","ES","0","","","","","14:13.099","0","1878.84","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Blue /White","2019","Hoosier / Dublin Mazda / Kleenblast / Davids Racing"
"Honda Racing THRW 1 -","41","4","17","E0","0","","","","","20:25.548","0","1878.84","0","0.0","0.0","0.0","0.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
"Tazio Ottis Racing - T. Harvey","42","1","o7","E3","0","","","","","0","0","1878.841","0","0.0","0.0","0.0","0.0","0","HONDA Civic Hatchback","Red","1995","Tazio Ottis Racing"
"Brown/Heyer -","43","2","6","E3","0","","","","","0","0","1878.841","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White/Orange","1993","""Heyer Performance"
"Honda Racing THRW 2 -","44","5","18","E0","28","","1.339","","16.255","6:26.361","6","1039.653","4","135.661","79.61","62.328","18.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
"A+ Old But Still Fast -","45","8","69","E3S","27","","1.935","","45.940","2 Laps","1","336.397","1","165.346","65.318","32.105","3.0","0","Mazda Miata","Red","2000","A+ Racing"
