"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","FINAL","1073741948","SENIOR","Race","2019-02-24 08:54:00 UTC","2019-02-24 09:15:15 UTC","FINAL","22","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MUHAMMAD HARITS","1","1","211","SENIOR","2","2","","","","0","22","1163.356","18","52.476","82.323","81.695","26.4","0","DKI","P-FIVE RACING TEAM","ROK GP"
"ZAHIR ALI","2","2","200","SENIOR","1","1","","","0.529","0.529","22","1163.885","15","52.594","82.139","81.658","26.4","0","DKI","TANADA RACING TEAM","ROK GP"
"PRASSETYO HARDJA","3","3","208","SENIOR","4","4","","","0.746","0.746","22","1164.102","20","52.586","82.151","81.642","26.4","0","JABAR","UT RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","3","3","","","8.828","8.828","22","1172.184","14","52.914","81.642","81.079","26.4","0","DKI","UT RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","5","5","205","SENIOR","8","8","","","9.596","9.596","22","1172.952","14","52.77","81.865","81.026","26.4","0","DKI","ASR MOTORSPORT","ROK GP"
"RAVA MAHPUD","6","6","217","SENIOR","5","5","","","10.004","10.004","22","1173.36","11","52.798","81.821","80.998","26.4","0","JABAR","TANADA RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG (NS)","7","7","216","SENIOR","12","12","","","14.754","14.754","22","1178.11","17","52.735","81.919","80.672","26.4","0","DKI","TKM RACING INDONESIA","ROK GP"
"M TIRTA CHANDRA ALIM","8","8","202","SENIOR","6","6","","","18.428","18.428","22","1181.784","12","52.929","81.619","80.421","26.4","0","JABAR","KANAKA RACING"
"DIPTYA OKTADEWA ICHWAN","9","9","218","SENIOR","7","7","","","22.967","22.967","22","1186.323","18","53.218","81.176","80.113","26.4","0","JATENG","RESPON MOTORSPORT","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","10","10","212","SENIOR","11","11","","","25.684","25.684","22","1189.04","15","53.485","80.77","79.93","26.4","0","DKI","UT RACING TEAM","ROK GP"
"NATHANIEL ANDIKAKARA (NS)","11","11","214","SENIOR","10","10","","","25.855","25.855","22","1189.211","14","53.391","80.913","79.919","26.4","0","JATENG","ESI MOTORPSORT","ROK GP"
"FARRELL ORIZA GOBEL (NS)","12","12","215","SENIOR","9","9","","","26.289","26.289","22","1189.645","12","52.804","81.812","79.889","26.4","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"KURNIAWAN ADHIASA PUTRA (NS)","13","13","201","SENIOR","0","","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING"
